time,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:00.016,4.032,0.995117,1.09082,0.995117,1.10254,2.34375,2.34375,1040,-9
00:00:00.063,4.028,0.995117,1.08789,0.995117,1.10156,1.5625,1.5625,1042,-9
00:00:00.110,3.96,0.995117,1.08106,0.995117,1.10156,0.781248,1.5625,1041,-8.625
00:00:00.141,3.928,0.995117,1.07617,0.995117,1.09375,0.781248,0.781248,1033,-8.625
00:00:00.188,3.948,0.995117,1.07617,0.995117,1.0918,0.781248,0.781248,1030,-9
00:00:00.250,3.924,0.995117,1.07324,0.995117,1.08887,-2.23517e-06,0.781248,1022,-8.625
00:00:00.297,3.98,0.995117,1.07812,0.995117,1.08691,0.781248,0.781248,1005,-8.625
00:00:00.344,3.988,0.994141,1.08106,0.995117,1.08691,1.5625,0.781248,989,-8.25
00:00:00.391,3.992,0.994141,1.08496,0.995117,1.08887,2.34375,0.781248,981,-7.875
00:00:00.438,4.056,0.994141,1.09766,0.995117,1.09375,3.90625,2.34375,976,-7.875
00:00:00.469,4.108,0.994141,1.09961,0.994141,1.10156,3.90625,3.125,959,-7.875
00:00:00.532,4.232,0.994141,1.11133,0.994141,1.11231,5.46875,3.90625,943,-9
00:00:00.579,4.288,0.994141,1.11426,0.994141,1.11816,6.25,4.6875,940,-9
00:00:00.625,4.32,0.994141,1.11426,0.994141,1.11816,6.25,4.6875,931,-9
00:00:00.672,4.324,0.994141,1.11914,0.994141,1.12695,7.03125,5.46875,934,-9
00:00:00.719,4.284,0.994141,1.11719,0.994141,1.12988,7.03125,6.25,946,-8.25
00:00:00.766,4.24,0.994141,1.11621,0.994141,1.12695,7.03125,6.25,955,-7.5
00:00:00.813,4.204,0.995117,1.11133,0.995117,1.12891,6.25,6.25,969,-7.875
00:00:00.860,4.112,0.994141,1.10547,0.995117,1.11523,6.25,4.6875,986,-7.5
00:00:00.907,4.092,0.995117,1.09668,0.995117,1.10938,4.6875,4.6875,999,-8.25
00:00:00.954,4.052,0.995117,1.08984,0.995117,1.09766,3.90625,3.125,1009,-8.25
00:00:01.000,3.944,0.995117,1.08203,0.995117,1.08789,3.125,2.34375,1008,-7.875
00:00:01.047,3.932,0.995117,1.08008,0.995117,1.08301,3.125,1.5625,1014,-7.875
00:00:01.094,3.896,0.995117,1.07519,0.995117,1.07617,3.125,0.781248,1010,-7.875
00:00:01.141,3.916,0.995117,1.07227,0.995117,1.07129,2.34375,0.781248,1003,-7.875
00:00:01.188,3.924,0.995117,1.07227,0.995117,1.07324,2.34375,1.5625,998,-8.25
00:00:01.235,3.932,0.994141,1.07031,0.995117,1.07324,2.34375,1.5625,986,-8.25
00:00:01.282,3.968,0.994141,1.08008,0.995117,1.08301,3.90625,3.125,962,-7.875
00:00:01.329,3.98,0.994141,1.08496,0.995117,1.08789,3.90625,3.125,965,-7.875
00:00:01.375,4.04,0.994141,1.08691,0.994141,1.09277,4.6875,3.125,952,-7.875
00:00:01.407,4.12,0.994141,1.09668,0.994141,1.10547,6.25,5.46875,942,-7.875
00:00:01.469,4.172,0.994141,1.09863,0.994141,1.11133,6.25,6.25,932,-7.875
00:00:01.517,4.168,0.994141,1.10742,0.994141,1.11719,7.8125,7.03125,939,-7.875
00:00:01.550,4.212,0.994141,1.11328,0.994141,1.12305,8.59375,7.8125,941,-7.875
00:00:01.594,4.156,0.994141,1.11621,0.994141,1.12305,8.59375,7.8125,953,-7.875
00:00:01.627,4.176,0.994141,1.11621,0.995117,1.12305,9.375,7.8125,960,-8.25
00:00:01.671,4.128,0.994141,1.11621,0.995117,1.12207,9.375,7.03125,968,-8.25
00:00:01.718,4.112,0.994141,1.10742,0.995117,1.11719,7.8125,7.03125,972,-8.625
00:00:01.749,3.976,0.994141,1.10156,0.995117,1.1084,7.03125,6.25,982,-7.875
00:00:01.796,3.936,0.994141,1.09473,0.995117,1.10254,6.25,5.46875,993,-7.875
00:00:01.843,3.9,0.994141,1.08496,0.995117,1.08984,5.46875,3.90625,994,-8.25
00:00:01.890,3.876,0.994141,1.07519,0.995117,1.08496,4.6875,3.90625,989,-8.25
00:00:01.937,3.884,0.994141,1.07519,0.995117,1.08301,4.6875,3.90625,989,-8.25
00:00:01.983,3.884,0.994141,1.07031,0.995117,1.08008,4.6875,3.90625,981,-8.625
00:00:02.030,3.956,0.994141,1.07031,0.995117,1.08203,4.6875,3.90625,966,-9
00:00:02.077,3.94,0.994141,1.07031,0.995117,1.08496,4.6875,4.6875,953,-8.625
00:00:02.124,3.976,0.994141,1.07519,0.995117,1.08691,5.46875,5.46875,945,-9
00:00:02.171,3.976,0.994141,1.08203,0.995117,1.09473,6.25,6.25,953,-9
00:00:02.218,4.016,0.994141,1.08496,0.995117,1.09961,7.03125,7.03125,950,-9
00:00:02.265,3.984,0.994141,1.09473,0.995117,1.10449,7.8125,7.03125,949,-8.625
00:00:02.312,4.02,0.994141,1.10156,0.995117,1.10742,8.59375,7.8125,953,-8.625
00:00:02.358,3.984,0.994141,1.10156,0.995117,1.10449,8.59375,7.8125,965,-8.625
00:00:02.390,4,0.994141,1.10156,0.995117,1.10742,8.59375,7.8125,963,-9
