timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],ECC CAM POS. [GRAD],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 1 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LOAD [%],LTFT (B1) [%],MAF [KG/H],OIL TEMP [°F],STFT (B2) [-],STFT (B1) [-],TIMING- CYL 1 [°CRK],COOLANT TEMP [°F],LTFT (B2) [%],TORQUE [FT/LBS],INTAKE TEMP [°F],ENGINE LOAD [%],THROTTLE POS [DEG],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],VEHICLE SPEED [MLS],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
,2411,99.22,44.12,44.12,157.35,47.62,-86.5,78,.84,.89,.82,23.04,-9.59,0,207.14,0,0,36.38,192.81,-6.37,42.65,56.32,21.88,90,.74,.76,.87,28.57,1041.01,1069.84
.192,2546,99.22,12.51,12.44,510.03,129.38,-92.5,69.4,.63,.83,.76,76.8,3.73,0,207.14,0,0,21.38,191.46,2.39,198.53,56.32,79.3,90,.73,.77,.82,29.19,1041.01,1069.84
.402,2534,99.22,11.13,11.47,548.01,150.41,-98.87,70.9,.76,.79,.63,84.48,3.73,0,207.14,0,0,19.88,191.46,2.39,220.59,56.32,99.61,90,.76,.75,.78,30.43,1069.84,1069.84
.595,2626,99.22,11.56,11.91,564.29,152.76,-98.5,72.7,.61,.75,.76,87.04,3.73,0,207.14,0,0,17.25,191.46,2.39,226.47,56.32,99.61,90,.77,.73,.75,31.68,1069.84,1069.84
.792,2701,99.22,11.46,11.85,569.72,154.74,-98.87,74.6,.76,.73,.78,87.04,3.73,0,206.41,0,0,21.75,191.46,2.39,230.88,56.32,99.61,90,.78,.73,.75,32.3,1069.84,1069.84
.995,2802,99.22,11.66,11.91,580.57,156.89,-99.25,77.2,.78,.75,.72,89.6,3.73,0,206.41,0,0,21.38,191.46,2.39,236.76,56.32,99.61,90,.8,.75,.75,33.54,1069.84,1098.67
1.197,2877,99.22,11.58,11.79,580.57,159.42,-98.5,79.1,.96,.76,.64,89.6,3.73,0,206.41,0,0,21.38,190.11,2.39,236.76,56.32,99.61,90,.83,.78,.74,34.78,1069.84,1098.67
1.399,2970,99.22,11.63,11.78,591.42,163.92,-97,80.6,.84,.76,.74,89.6,3.73,0,206.41,0,0,21.38,190.11,2.39,241.18,56.32,99.61,90,.87,.8,.74,36.02,1069.84,1098.67
1.6,3058,99.22,11.63,11.58,596.85,168.69,-97.37,82.5,.94,.75,.96,92.16,3.73,0,206.41,0,0,21.38,190.11,2.39,241.18,56.32,99.61,90,.94,.8,.79,37.27,1069.84,1098.67
1.803,3151,99.22,11.95,11.68,585.99,171.11,-95.87,83.6,.86,.73,.88,89.6,3.73,0,206.41,0,0,22.13,190.11,2.39,242.65,56.32,99.61,90,.95,.84,.81,37.89,1069.84,1098.67
2.563,3257,99.22,12.72,12.45,580.57,171.22,-94.37,84.7,.9,.73,.88,89.6,3.73,0,205.87,0,0,22.5,190.11,2.39,238.24,56.32,99.61,90,.97,.89,.81,39.13,1069.84,1098.67
2.654,3640,99.22,12.74,12.9,596.85,171.54,-101.5,91.1,.7,.83,.84,92.16,3.73,0,205.87,0,0,24,188.76,2.39,245.59,56.32,99.61,90,.98,.93,.84,44.1,1098.67,1098.67
2.716,3701,99.22,12.74,12.58,596.85,171.57,-101.87,92.2,1.05,.85,1.04,92.16,3.73,0,205.69,0,0,24,188.76,2.39,247.06,56.32,99.61,90,1,.93,.86,44.72,1098.67,1098.67
2.816,3726,99.22,12.78,12.48,596.85,171.57,-103.37,93,1,.85,.96,92.16,3.73,0,205.69,0,0,24,188.76,2.39,247.06,56.32,99.61,90,.99,.91,.88,45.34,1098.67,1098.67
2.914,3774,99.22,12.62,12.59,596.85,171.61,-103.37,93.7,.82,.87,.84,92.16,3.73,0,205.69,0,0,24.38,188.76,2.39,247.06,56.32,99.61,90,1.05,.95,.87,45.96,1098.67,1098.67
3.014,3837,99.22,12.48,12.51,596.85,171.61,-104.5,94.5,1.02,.87,.7,92.16,3.73,0,205.69,0,0,24.38,188.76,2.39,248.53,56.32,99.61,90,1.08,.95,.86,46.58,1098.67,1098.67
3.114,3885,99.22,13.23,12.64,602.27,171.61,-104.5,94.9,.94,.87,.82,92.16,3.73,0,205.69,0,0,24.38,188.76,2.39,251.47,56.32,99.61,90,1.1,.96,.89,47.2,1098.67,1098.67
3.215,3934,99.22,12.38,12.59,602.27,171.65,-103.75,96.4,.84,.88,1.02,92.16,3.73,0,205.69,0,0,24.38,188.76,2.39,251.47,56.32,99.61,90,1.1,1,.9,47.83,1098.67,1098.67
3.314,3974,99.22,12.7,12.51,602.27,171.65,-103.75,97.5,1.07,.89,1.04,92.16,3.73,0,205.69,0,0,24.38,188.76,2.39,251.47,56.32,99.61,90,1.12,1,.95,48.45,1098.67,1127.5
