﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B E30 v18 CW - WBAKF9C59BE619265.mhd
399.191,14.4,0,0.4,0.1,178,3,45,115.5,-0.13,10.58,176,1113.9,2710,37,0,9.7,-3.5,-44,126,36.8,1.93,1.01,150,0,0,0,0,0,0,12.1,12.2,11.07,29.53,0,0,0
399.357,14.4,0,0.5,0,178,3,45,125.04,-0.13,10.47,176,1095.3,2682,37,0,9,-3.5,-44,126,36.8,1.93,1,122,0,0,0,0,0,0,12,12.1,10.95,29.54,0,0,0
399.597,14.4,2,0.5,0,178,3,45,130.88,-0.13,10.31,176,1095.3,2667,37,0,8.7,-4,-43,126,36.9,1.93,1,242,0,0,0,0,0,0,12,12.1,10.87,29.55,0,0,0
399.757,14.4,5.5,0.5,0,178,3,45,145.08,-0.13,10.25,176,1002.5,2654,36,0,7.3,7,-39,126,37.1,1.93,1,239,0,0,0,0,0,0,11.8,12.1,10.82,29.56,0,0,0
399.928,14.4,5.5,0.5,0,178,3,45,107.06,-0.13,9.97,176,1002.5,2628,36,0,7.2,16.5,-22,126,36.9,1.93,1,235,0,0,0,0,0,0,11.7,12.1,10.74,29.56,0,0,0
400.096,14.4,6.3,0.5,0,180,3,45,31.51,-0.13,9.97,176,983.9,2624,35,0,7.2,17,-17,126,36.9,1.93,1,233,0,0,0,0,0,0,11.8,12.1,10.69,29.57,0,0,0
400.265,14.4,13.7,0.5,0,180,3,45,19.34,-0.13,9.86,174,1002.5,2615,35,0,7.2,30.2,-10,126,36.9,1.93,1,232,0,0,0,0,0,0,12.6,13,10.87,29.57,0,0,0
400.432,14.4,13.7,0.5,0,180,3,45,16.65,-0.13,11.56,174,983.9,2606,35,0,8.1,35.8,0,126,36.9,1.93,1,231,0,0,0,0,0,0,15.4,15.5,12.72,29.13,0,0,0
400.592,14.4,13.7,0.5,0,180,3,45,15.87,-0.13,13.17,174,1002.5,2608,35,0,9,34.4,11,126,35.8,1.93,1,231,0,0,0,0,0,0,16.1,16.4,14.08,28.42,0,0,0
400.756,14.4,13.7,0.5,0,180,3,45,15.7,-0.13,13.86,174,1002.5,2597,35,0,9.4,34,14,126,34.9,1.93,1,227,0,0,0,0,0,0,17.6,17.4,14.92,27.51,0,0,0
400.941,14.4,14.9,0.5,0,180,3,45,15.4,-0.13,15.42,174,1002.5,2597,35,0,10.1,38,21,126,34.5,1.93,1,231,0,0,0,0,0,0,19.3,19.5,16.28,26.62,0,0,0
401.110,14.4,19.6,0.5,0,180,3,45,15.35,-0.13,16.81,174,1039.6,2582,35,-0.1,11.6,33.3,34,126,34.1,1.93,1,230,0,0,0,0,0,0,21.8,22.6,18.74,25.85,0,0,0
401.273,14.4,19.6,0.5,0,180,3,45,14.97,-0.13,19.08,174,1039.6,2595,35,-0.2,12.8,35.3,43,126,32.7,1.93,1,232,0,0,0,0,0,0,24.1,24.6,20.82,24.49,0,0,0
401.461,14.4,20,0.5,0,180,3,45,15.11,-0.13,21.44,174,1002.5,2602,35,0,13.6,34,54,126,31.3,1.93,1,230,0,0,0,0,0,0,26.8,27,22.82,22.77,0,0,0
401.631,14.4,20.4,0.6,0,180,3,45,14.82,-0.13,23.17,174,1058.2,2600,35,-0.1,13.8,32.5,62,126,29.6,1.93,1,231,0,0,0,0,0,0,29.4,29.8,24.84,20.86,0,0,0
401.808,14.4,23.1,0.7,0,180,3,45,14.48,-0.13,26.39,174,1132.5,2620,35,-0.4,15.3,30.5,76,126,28.3,1.93,1,234,0,0,0,0,0,0,33.9,34.3,28.64,19.32,0,0,0
401.987,14.4,23.9,0.8,0,180,3,45,14.2,-0.13,29.97,174,1262.4,2629,35,-0.7,16.2,29,92,126,26.9,1.93,1,238,0,0,0,0,0,0,37.5,38.3,32.4,18.16,0,0,0
402.174,14.4,24.7,1.1,0,180,3,43,14.39,-0.13,33,174,1373.8,2652,36,-0.8,16.7,28,104,126,40.7,1.93,1,240,0,0,0,0,0,0,43.4,52.8,39.38,23.51,0,0,0
402.371,14.4,63.1,1.2,0.3,180,3,43,15.03,-0.13,62.58,174,1708,2707,36,1.7,62.1,16.5,213,126,38.2,1.84,1.82,162,0,0,0,0,0,0,85.8,227,154.12,58.83,0,0,0
402.532,14.4,100,2.1,22.3,180,3,43,14.51,-0.13,82.5,174,2246.3,2731,37,1.2,100.6,15,296,126,62.4,1.84,2.58,45,0,0,0,0,0,0,104.2,231.1,207.32,55.84,0,0,0
402.731,14.4,100,5.5,22.8,180,3,43,14.85,-0.13,108.44,174,2487.7,2838,38,2.4,100,10.5,374,126,56.2,1.82,2.79,142,0,0,0,0,0,0,137.6,245,237.87,45.68,0,0,0
402.890,14.4,100,9.8,22.8,180,3,43,14.08,-0.13,141.83,174,2469.1,2928,39,0.2,99.9,7,450,126,46.5,1.82,2.79,124,0,0,0,0,0,0,172.1,245,250.76,37.42,0,0,0
403.073,14.4,100,15.2,22.8,180,3,43,13.54,-0.13,185.42,174,2357.7,3038,41,0,99.9,3,459,126,46.6,1.82,2.77,107,0,0,0,0,0,0,204,245,264.79,41.66,0,0,0
403.232,14.4,100,19,22.8,180,3,43,13.38,-0.13,213.53,174,2394.9,3210,43,0,99.9,2.5,466,126,51.2,1.81,2.79,214,0,0,0,0,-3,0,213.6,245,273.12,46.06,0,0,0
403.381,14.4,100,20.5,22.8,180,3,43,13.63,-0.13,228.67,174,2264.9,3344,45,0.7,99.9,3,478,126,56,1.8,2.82,147,0,0,0,0,-3,0,210.8,245,284.49,54.87,0,0,0
403.532,14.4,100,20.5,22.8,180,3,43,13.21,-0.13,235.72,174,2153.5,3472,47,1.2,99.9,3,479,126,61.3,1.79,2.85,27,0,0,0,0,-2.7,0,214.1,244.4,294.02,58.59,0,0,0
403.686,14.4,100,20.8,22.8,180,3,45,12.85,-0.13,252.19,174,2079.3,3648,48,1.8,99.9,3.5,484,126,65,1.77,2.84,145,0,0,0,0,-2.7,0,221,243.4,297.52,61.43,0,0,0
403.848,14.4,100,21.3,22.2,180,3,45,12.4,-0.13,269.56,174,1967.9,3759,50,0.4,99.9,3.5,476,126,68,1.76,2.81,68,0,0,0,0,-2.3,0,225,241.8,302.63,66.41,0,0,0
404.019,14.4,100,21.8,21.7,180,3,45,12.23,-0.13,283.11,174,1912.2,3908,52,0,99.9,3.5,470,126,72.5,1.76,2.78,153,0,0,0,0,-2.3,0,226.1,240.4,309.51,71.11,0,0,0
404.192,14.4,100,21.7,21.2,180,3,45,12.19,-0.13,293.94,174,1893.6,4022,54,-1.8,99.9,4,466,126,76.4,1.74,2.76,197,0,0,0,0,-1.9,0,225.9,238.8,316.61,75.86,0,0,0
404.371,14.4,100,21.3,21.3,180,3,46,12.33,-0.13,302.83,174,1986.4,4195,56,-2.7,99.9,4,464,126,81.4,1.74,2.77,226,0,0,0,0,-4.9,0,220.3,237.5,325.32,80.16,0,0,0
404.531,14.4,100,20.7,22.1,180,3,46,12.42,-0.13,304.61,174,2135,4334,58,-3.1,99.9,4.5,460,126,85.3,1.74,2.81,135,0,0,0,0,-4.9,0,216.6,236.1,333.19,85.51,0,0,0
404.696,14.4,100,20.2,22.7,180,3,46,12.54,-0.13,308.36,174,2302,4470,60,-3.2,99.9,4.5,456,126,87.9,1.74,2.85,161,0,0,0,0,-4.9,0,211.8,233.8,342.28,87.68,0,0,0
404.867,14.4,100,19.7,22.5,180,3,46,12.51,-0.13,311,174,2413.4,4595,62,-3.1,99.9,5,453,126,89,1.74,2.85,42,0,0,0,0,-6.8,0,207.8,230.3,350,87.88,0,0,0
405.034,14.4,100,19.1,22,180,3,48,12.51,-0.13,312.78,174,2487.7,4716,63,-3.1,99.9,5,450,126,89.9,1.74,2.84,130,0,0,0,0,-6.8,0,204.5,227.2,357.95,89.46,0,0,0
405.183,14.4,100,18.6,21.6,180,3,50,12.54,-0.13,314.06,174,2506.3,4828,65,-2.9,99.9,5.5,447,126,91.5,1.74,2.81,90,0,0,0,0,-6.4,0,200.9,223.6,363.65,90.63,0,0,0
405.352,14.4,100,18.2,21.1,180,3,50,12.53,-0.13,315.94,174,2469.1,4915,66,-2.6,99.9,5.5,435,126,92.6,1.74,2.78,117,0,0,0,0,-6.4,0,196.8,220.4,369.74,91.94,0,0,0
405.504,14.4,100,17.6,20.9,180,3,50,12.55,-0.13,316.11,174,2413.4,5030,68,-2.2,99.9,6,432,126,93.1,1.73,2.76,64,0,0,0,0,-6,0,194.2,216.6,375.23,92.39,0,0,0
405.641,14.4,100,17.2,20.4,180,3,54,12.6,-0.13,316.17,174,2320.6,5124,70,-1.9,99.9,6,430,126,91.4,1.73,2.73,69,0,0,0,0,-6,0,189.8,213.6,379.32,90.48,0,0,0
405.783,14.4,100,16.9,19.9,180,3,54,12.62,-0.13,317.08,174,2283.5,5200,70,-1.5,99.9,6,425,126,91.6,1.73,2.7,59,0,0,0,0,-6.8,0,187.2,210.3,382.9,90.32,0,0,0
405.928,14.4,100,16.4,19.5,180,3,57,12.56,-0.13,317.11,174,2264.9,5302,71,-1.4,99.9,6.5,428,126,91.8,1.73,2.67,67,0,0,0,0,-6.8,0,185.1,207.2,386.03,90.54,0,0,0
406.071,14.4,100,16.1,19,180,3,57,12.54,-0.13,320.28,174,2264.9,5394,73,-1.2,99.9,6.5,426,126,91.8,1.73,2.64,75,0,0,0,0,-6.8,0,181.8,202.8,389.06,90.4,0,0,0
406.202,14.4,100,15.7,18.6,180,3,59,12.61,-0.13,318.39,172,2283.5,5473,74,-1,99.9,6.5,424,126,92.5,1.73,2.61,60,0,0,0,0,-6.4,0,180,201.1,390.99,92.15,0,0,0
406.365,14.4,100,15.5,18.3,180,3,61,12.57,-0.13,318.81,172,2246.3,5549,75,-0.7,99.9,7,430,126,94.6,1.73,2.58,176,0,0,0,0,-6.4,0,176.8,197.8,393.26,93.04,0,0,0
406.490,14.4,100,15.1,18.1,180,3,61,12.51,-0.13,318,172,2283.5,5624,76,-0.4,99.9,7.5,428,126,94.6,1.73,2.56,235,0,0,0,0,-6,0,171.4,195.7,395.1,94.85,0,0,0
406.651,14.4,100,14.8,18,180,3,63,12.73,-0.13,311.75,172,2320.6,5684,77,1.2,99.9,8,425,126,95.5,1.73,2.55,78,0,0,0,0,-6,0,169.3,193.1,396.71,94.91,0,0,0
406.816,14.4,100,14.4,17.8,180,3,64,12.69,-0.13,312.97,172,2339.2,5768,78,2.2,99.9,8.5,423,126,95.5,1.73,2.53,25,0,0,0,0,-6,0,166.4,189.9,398.56,95.47,0,0,0
406.986,14.4,100,14,17.6,180,3,68,12.61,-0.13,313.03,172,2376.3,5894,80,2.8,99.9,9,422,126,96,1.73,2.52,75,0,0,0,0,-5.7,0,164.1,188.5,399.94,96.21,0,0,0
407.160,14.4,100,13.9,17.4,180,3,68,12.65,-0.13,312.25,172,2376.3,5946,81,3.7,99.9,9.5,420,126,98.3,1.73,2.5,229,0,0,0,0,-5.7,0,161.7,185.7,401.48,96,0,0,0
407.336,14.4,100,13.6,17.1,180,3,72,12.55,-0.13,312,172,2450.6,6016,81,3.7,99.9,10,418,126,98,1.73,2.49,80,0,0,0,0,-5.3,0,159.6,184.3,403.02,96.91,0,0,0
407.530,14.4,100,13.4,17.1,180,3,72,12.65,-0.13,313.5,172,2357.7,6146,83,4.2,99.9,10,407,126,97.7,1.73,2.48,76,0,0,0,0,-5.3,0,158.3,183.2,405.14,97.68,0,0,0
407.693,14.4,100,13,17,180,3,73,12.48,-0.13,314.11,172,2376.3,6184,84,3.5,99.9,10.5,408,126,97.7,1.73,2.47,74,0,0,0,0,-4.9,0,155.7,182.5,407.07,97.5,0,0,0
407.839,14.4,100,13,17,181,3,77,12.45,-0.13,313.97,172,2376.3,6271,85,2.7,99.9,10.5,402,126,99.5,1.73,2.47,71,0,0,0,0,-4.9,0,156.3,181.9,408.89,97.97,0,0,0
408.016,14.4,100,13,16.8,181,3,79,12.44,-0.13,315.86,172,2357.7,6328,86,1.7,99.9,11,396,126,99.4,1.73,2.47,67,0,0,0,0,-4.5,0,156.1,181.4,411.4,98.36,0,0,0
408.200,14.4,100,13,16.8,181,3,81,12.47,-0.13,318.89,172,2376.3,6410,87,0.2,99.9,11.5,392,126,99.1,1.72,2.46,64,0,0,0,0,-4.5,0,153.6,180.4,414.04,98.49,0,0,0
408.374,14.4,100,12.7,16.8,181,3,82,12.46,-0.13,323.53,172,2357.7,6486,88,-0.5,99.9,11.5,385,126,99.9,1.72,2.46,62,0,0,0,0,-4.2,0,154.2,179.9,416.74,99.51,0,0,0
408.536,14.4,100,12.6,16.6,181,3,84,12.4,-0.13,324.72,172,2394.9,6536,89,-1.6,99.9,12,392,126,99.7,1.72,2.45,145,0,0,0,0,-4.2,0,153.2,179.4,419.24,99.8,0,0,0
408.716,14.4,100,12.5,16.6,181,3,86,12.46,-0.13,324.86,172,2376.3,6630,89,-2.5,99.9,12,396,126,100,1.72,2.45,153,0,0,0,0,-3.8,0,151.3,178.9,422.1,100,0,0,0
408.916,14.4,100,12.5,16.7,183,3,90,12.49,-0.13,323.69,172,2376.3,6693,91,-3.2,99.9,12.5,397,126,100,1.72,2.46,198,0,0,0,0,-3.8,0,149.8,178.2,425.32,100,0,0,0
409.091,14.4,100,12.4,16.9,183,4,90,12.53,-0.13,325.81,172,2376.3,6770,91,-3.8,99.9,13,402,126,100,1.72,2.46,31,0,0,0,0,-3.4,0,148.5,178,427.94,100,0,0,0
409.270,14.4,100,12.4,17.1,183,4,93,12.54,-0.13,324.94,172,2394.9,6812,93,-4,99.9,13,404,126,100,1.72,2.48,175,0,0,0,0,-3.4,0,147.2,178,431.02,100,0,0,0
409.453,14.4,100,12.7,17.3,183,4,93,12.81,-0.13,310.53,172,2413.4,6197,93,-2.9,99.9,-10.3,161,126,87.7,1.73,2.5,24,0,0,0,0,-3.4,0,167.1,199.5,429.05,100,0,0,0
409.617,14.4,90.6,15.8,20.5,185,4,95,12.4,-0.13,300.31,172,2302,5303,94,0,99.9,5.4,418,126,90,1.82,2.32,208,0,-0.8,-0.8,-0.8,-0.8,-0.8,136.7,100.4,336.96,75.61,0,0,0
409.836,14.4,0,20.2,0.9,185,4,97,12.7,-0.13,122.92,172,2394.9,5188,94,1.6,15.4,-3.4,144,126,25.2,1.92,1.29,20,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,24.2,17.1,163.39,18.29,0,0,0
410.016,14.4,0,18.6,0,185,4,100,13.96,-0.13,24.06,172,1800.8,5110,94,0,4.2,39.6,-7,126,37.8,1.93,1,220,0,0,0,0,0,0,13,13.2,62.86,30.47,0,0,0
410.200,14.4,0,11.1,0,187,4,100,12.83,-0.13,21.33,172,1392.4,5102,93,0,4.7,10.9,-26,126,37.5,1.93,1,196,0,0,0,0,0,0,13,13.2,35.23,30.18,0,0,0
410.368,14.4,0,7.3,0.1,187,4,102,11.97,-0.13,20.97,172,1410.9,5020,92,0,6.1,3,-63,126,37.1,1.93,1.01,74,0,0,0,0,0,0,13,13.2,26.85,30.01,0,0,0
410.537,14.4,0,5.4,0.4,187,4,102,19.84,-0.13,21.22,172,1448.1,4968,91,0,7.3,3,-63,126,36.9,1.93,1.03,119,0,0,0,0,0,0,13.5,13.1,23.44,29.9,0,0,0
410.713,14.4,0,4,0.4,187,4,102,37.19,-0.13,21.42,172,1448.1,4911,89,0,8.6,2.5,-62,126,36.9,1.93,1.03,214,0,0,0,0,0,0,13.5,13.1,22.23,29.79,0,0,0
410.897,14.4,0,3.1,0.4,187,4,102,52.33,-0.13,21.11,172,1373.8,4850,88,0,9,2.5,-61,126,36.8,1.93,1.03,211,0,0,0,0,0,0,13.3,13,21.43,29.75,0,0,0
411.073,14.4,0,2.4,0.4,187,4,100,60.12,-0.13,20.58,172,1336.7,4783,87,0,9.8,2.5,-60,126,37.1,1.93,1.03,197,0,0,0,0,0,0,13.3,13,21.02,29.37,0,0,0
411.260,14.4,0,2,0.4,189,5,100,64.23,-0.13,20.25,174,1299.5,4703,86,0,10.4,2.5,-60,126,37.5,1.93,1.03,150,0,0,0,0,0,0,13.2,12.9,20.49,30.28,0,0,0
411.423,14.4,0,1.7,0.4,189,5,100,77.01,-0.13,19.53,174,1243.8,4600,85,0,10.9,2.5,-60,126,37.1,1.93,1.03,124,0,0,0,0,0,0,12.9,12.9,20.03,29.55,0,0,0
411.581,14.4,0,1.5,0.4,189,5,100,92.54,-0.13,18.92,174,1188.2,4481,84,0,11.1,2,-58,126,38.2,1.93,1.03,87,0,0,0,0,0,0,12.6,12.7,19.42,31.19,0,0,0
411.732,14.4,0,1.3,0.4,190,5,99,106.05,-0.13,17.75,174,1132.5,4268,83,0,11.3,1.5,-56,126,38.5,1.93,1.03,119,0,0,0,0,0,0,12.8,12.6,18.49,31.47,0,0,0
411.873,14.4,0,1.3,0.4,190,5,99,111.45,-0.13,16.53,174,1132.5,4004,81,0,11.1,1.5,-54,126,38.4,1.93,1.03,39,0,0,0,0,0,0,12.8,12.5,17.42,31.56,0,0,0
412.044,14.4,0,1.2,0.4,190,5,97,118.36,-0.13,15.36,174,1113.9,3729,80,0,10.7,0.5,-52,126,38.4,1.93,1.03,186,0,0,0,0,0,0,12.9,12.4,16.1,31.75,0,0,0
412.212,14.4,0,1,0.4,190,5,97,125.04,-0.13,13.17,174,1095.3,3215,79,0,9.7,-0.5,-50,126,39,1.93,1.03,84,0,0,0,0,0,0,12.7,12.3,14.42,31.41,0,0,0
412.416,14.4,0,0.9,0.4,190,5,95,127.54,-0.13,12.72,174,1095.3,3169,76,0,9.8,-1,-50,126,37,1.93,1.03,38,0,0,0,0,0,0,12.4,12.3,13.32,29.64,0,0,0
412.577,14.4,0,0.8,0.4,190,5,93,141.74,-0.13,12.44,174,1076.8,3072,75,0,10.2,-1.5,-49,126,36.9,1.93,1.03,202,0,0,0,0,0,0,12.3,12.3,12.75,29.57,0,0,0
412.748,14.4,0,0.8,0.4,190,5,93,153.42,-0.13,12.08,174,1076.8,3008,73,0,10.3,-2,-48,126,37.1,1.93,1.03,118,0,0,0,0,0,0,12.2,12.2,12.31,29.41,0,0,0
412.923,14.4,0,0.9,0.4,192,5,93,163.4,-0.13,11.42,174,1076.8,2918,70,0,9.7,-3,-48,126,36.5,1.93,1.03,79,0,0,0,0,0,0,12.1,12.2,11.94,30.73,0,0,0
413.091,14.4,0,0.9,0.4,192,5,93,179.72,-0.13,11.17,174,1058.2,2845,68,0,9.6,-3,-46,126,37,1.93,1.03,49,0,0,0,0,0,0,12.2,12.2,11.61,29.67,0,0,0
