﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 E30AT_noALP
189.435,14.4,27.1,4.2,0,212.9,3,61,14.23,-0.47,35.83,0,0,0,0,0,0,214.25,1652.3,2439,-3.8,11.9,26.5,138,27.9,1,0,0,0,0,0,0,45.5,45.8,37.73,15.33,0.23,11.15,0
189.584,14.4,27.1,4,0,212.9,3,61,14.33,-0.48,36,0,0,0,0,0,0,214.25,1652.3,2462,-3.8,12,26.5,139,28,1,0,0,0,0,0,0,45.4,46.1,38.24,15.25,0.23,11.14,0
189.745,14.4,27.5,3.9,0,212.9,3,61,14.36,-0.48,37.17,0,0,0,0,0,0,214.25,1596.6,2488,-3.4,12.6,26.5,140,27.8,1,0,0,0,0,0,0,46.7,46.8,39.01,15.18,0.24,11.14,0
189.914,14.4,26.3,3.8,0,212.9,3,61,14.55,-0.48,37.08,0,0,0,0,0,0,214.25,1689.4,2508,-3,11.7,27,136,27.7,1,0,0,0,0,0,0,43.4,40.8,35.34,15.12,0.23,11.2,0
190.089,14.4,23.5,3.7,0,212.9,3,61,14.45,-0.48,31.72,0,0,0,0,0,0,214.25,1652.3,2522,-3.3,10.6,29.5,108,27.7,1,0,0,0,0,0,0,37.4,38.1,32.84,15.09,0.22,11.25,0
190.286,14.4,23.9,3.4,0,212.9,3,61,14.47,-0.48,31.39,0,0,0,0,0,0,214.25,1410.9,2554,-2.4,11.7,29,110,27.6,1,0,0,0,0,0,0,39.5,39.4,33.44,15.05,0.22,11.24,0
190.454,14.4,17.3,3.1,0,212.9,3,61,15.11,-0.48,30.36,0,0,0,0,0,0,214.25,1373.8,2563,-1.3,10.6,30,102,27.8,1,0,0,0,0,0,0,30.5,28.1,25.44,24.59,0.19,11.41,0
190.614,14.4,0,2.2,0,212.9,3,61,14.72,-0.48,13,0,0,0,0,0,0,214.25,1299.5,2546,0,5.6,40,16,40.8,1,0,0,0,0,0,0,14.1,13.7,13.83,29.65,0.15,11.66,0
190.764,14.4,0,2,0,214.25,3,61,14.41,-0.48,10.28,0,0,0,0,0,0,214.25,1113.9,2556,0,5,40,3,40.8,1,0,0,0,0,0,0,12.3,12.1,11.05,29.68,0.15,11.72,0
190.936,14.4,0,1.7,0,214.25,3,61,14.26,-0.48,9.86,0,0,0,0,0,0,214.25,1039.6,2556,0,5.2,26.1,-4,40.8,1,0,0,0,0,0,0,12.1,12.1,10.48,29.68,0.15,11.74,0
191.109,14.4,22,1.3,0,214.25,3,61,14.54,-0.48,10.81,0,0,0,0,0,0,214.25,983.9,2551,0,7.4,34.5,7,59.3,1,0,0,0,0,0,0,15.6,16.2,13.21,49.8,0.15,11.68,0
191.281,14.4,26.7,1.1,0,214.25,3,61,14.68,-0.48,15.25,0,0,0,0,0,0,214.25,1002.5,2540,0,9.1,32,29,59.2,1,0,0,0,0,0,0,21.1,22.4,18.11,47.87,0.16,11.57,0
191.456,14.4,29.4,0.9,0,214.25,3,61,14.69,-0.48,24.06,0,0,0,0,0,0,214.25,928.2,2558,0,16,28,74,52.7,1,0,0,0,0,0,0,34.8,37.5,30.15,42.43,0.21,11.31,0
191.676,14.4,29.8,0.7,0,214.25,3,61,14.4,-0.48,36.22,0,0,0,0,0,0,214.25,1039.6,2578,0,21.6,23.5,134,46.3,1,0,0,0,0,0,0,46.2,46.3,39.36,33.78,0.24,11.11,0
191.843,14.4,28.2,1.2,0,214.25,3,61,14.62,-0.48,39.53,0,0,0,0,0,0,214.25,1670.8,2601,0,20.7,24,142,41.8,1.01,0,0,0,0,0,0,48.3,49.1,42.76,28.99,0.27,11.3,0
192.009,14.4,29.4,1.5,0.2,214.25,3,61,14.93,-0.48,42.69,0,0,0,0,0,0,214.25,1819.4,2638,2,19.8,24,154,38.1,1.02,0,0,0,0,0,0,51.2,52.4,45.93,25.56,0.29,11.61,0
192.185,14.4,29.4,1.9,0.3,214.25,3,61,14.25,-0.48,45.06,0,0,0,0,0,0,214.25,1912.2,2662,0,19.6,23.5,161,35.2,1.03,0,0,0,0,0,0,53.4,54.4,48.37,22.65,0.31,11.7,0
192.345,14.4,31,2.2,0.3,214.25,3,61,14.05,-0.48,46.67,0,0,0,0,0,0,214.25,2005,2698,0,19.5,23,166,33.5,1.05,0,0,0,0,0,0,59.2,67.9,58.03,30.28,0.47,13.3,0
192.514,14.4,87.1,2.3,13.3,214.25,3,61,14.08,-0.48,78.28,0,0,0,0,0,0,214.25,2042.1,2730,0,100.4,3.3,278,89.4,2.11,0,0,0,0,0,0,101,210.7,171.4,59.92,6.51,55.28,0
192.682,14.4,100,4.7,18.6,214.25,3,61,13.6,-0.48,101.86,0,0,0,0,0,0,214.25,2487.7,2800,0,100.1,4,356,64.1,2.36,0,0,0,0,0,0,124,210.2,198.71,58.48,6.43,56.25,0
192.866,14.4,100,9.7,19.1,214.25,3,61,13.5,-0.48,135.97,0,0,0,0,0,0,214.25,2469.1,2904,0,99.9,1.5,370,61.3,2.42,0,0,0,0,-3,0,159.8,209.6,209.73,50.68,5.8,56.25,0
193.044,14.4,100,15.2,18.9,214.25,3,61,12.49,-0.48,181.89,0,0,0,0,0,0,214.25,2339.2,3030,0,99.9,0.5,418,42.3,2.41,0,0,0,0,-3,0,203.8,208.9,218.89,33.16,5.26,56.25,0
193.215,14.4,100,20.1,18.8,214.25,3,61,12.63,-0.48,209.53,0,0,0,0,0,0,214.25,2172.1,3194,0,99.9,0.9,451,45,2.42,0,0,0,0,-2.7,0,206.1,208.6,228.31,36.59,5.75,56.25,0
193.386,14.4,100,19.8,19,214.25,3,61,13.29,-0.48,212.97,0,0,0,0,0,0,214.25,2079.3,3330,1.3,99.9,2,448,49,2.46,0,0,0,0,-2.7,0,197,208.3,237.33,45.26,7.59,56.25,0
193.553,14.4,100,19,19.8,214.25,3,61,13.21,-0.48,214.22,0,0,0,0,0,0,214.25,2135,3460,2.8,99.9,2.5,444,58.1,2.52,0,0,0,0,-2.3,0,195,208.1,246.93,49.99,10.01,56.25,0
193.725,14.4,100,19,19.9,214.25,3,61,12.81,-0.48,226.42,0,0,0,0,0,0,214.25,2153.5,3612,3.4,99.9,3,450,55.2,2.54,0,0,0,0,-2.3,0,199.6,207.8,258.59,48.34,11.27,56.25,0
193.884,14.4,100,19.4,19.9,214.25,3,61,12.5,-0.48,241.36,0,0,0,0,0,0,214.25,2079.3,3756,3.3,99.9,3,448,60,2.55,0,0,0,0,-1.9,0,202.7,207.5,269.31,54.4,13.07,56.25,0
194.055,14.4,100,19.6,19.8,214.25,3,61,12.14,-0.48,253.5,0,0,0,0,0,0,214.25,2023.6,3884,2.8,99.9,3,442,62.1,2.55,0,0,0,0,-1.9,0,205.4,207.2,280.12,56.49,14.74,56.25,0
194.214,14.4,100,19.9,19.6,214.25,3,61,11.91,-0.48,264.78,0,0,0,0,0,0,214.25,1986.4,4036,2.1,99.9,4.5,448,66.5,2.56,0,0,0,0,-1.5,0,205.6,206.9,291.09,60.95,16.58,56.25,0
194.421,14.4,100,19.7,19.5,214.25,3,61,11.92,-0.48,274.53,0,0,0,0,0,0,214.25,1986.4,4197,1.3,92.7,5,449,72,2.56,0,0,0,0,-1.2,0,205.4,206.4,297.88,65.63,18.01,56.25,0
194.586,14.4,100,19.8,19.5,215.6,3,61,11.82,-0.48,283.06,0,0,0,0,0,0,214.25,2005,4336,0.3,92.4,5.5,454,74.3,2.57,0,0,0,0,-0.8,0,204.5,206,302.08,67.93,19.6,56.25,0
194.753,14.4,100,19.6,19.4,215.6,3,61,11.81,-0.48,289.94,0,0,0,0,0,0,214.25,2060.7,4448,-0.6,93.8,6,456,76.2,2.58,0,0,0,0,-0.8,0,203.2,205.6,306.79,69.92,21.13,56.25,0
194.923,14.4,100,19.2,19.4,215.6,3,61,11.7,-0.48,296.14,0,0,0,0,0,0,214.25,2135,4600,-1.5,95.2,6.5,460,77.7,2.59,0,0,0,0,-0.4,0,201.3,205.2,313.05,72.09,23.24,56.25,0
195.074,14.4,100,18.8,19.4,215.6,3,61,11.69,-0.48,295.78,0,0,0,0,0,0,214.25,2209.2,4704,-2.4,96.2,6.5,448,79.7,2.6,0,0,0,0,-0.4,0,196.2,204.9,318.47,74.87,25.72,56.25,0
195.235,14.4,100,18.4,19.4,215.6,3,61,11.86,-0.48,298.58,0,0,0,0,0,0,214.25,2357.7,4810,-3.1,97.3,7.5,440,83.9,2.61,0,0,0,0,0,0,192.6,204.6,325.09,79.56,27.65,56.25,0
195.395,14.4,100,18,19.4,215.6,3,63,11.9,-0.48,300.25,0,0,0,0,0,0,214.25,2487.7,4911,-3.7,98.1,7.5,430,86.4,2.62,0,0,0,0,0,0,189.3,204.2,331.89,81.77,28.73,56.25,0
195.567,14.4,100,17.5,19.5,215.6,3,63,11.95,-0.48,303.56,0,0,0,0,0,0,214.25,2580.5,5040,-4.3,99,8.5,428,87.5,2.63,0,0,0,0,0,0,186.1,203,339.42,83.63,30.69,56.25,0
195.734,14.4,100,17.3,19.4,215.6,3,64,11.95,-0.48,304.83,0,0,0,0,0,0,214.25,2673.3,5137,-4.8,99.4,8.5,418,93.9,2.62,0,0,0,0,0,0,183.8,200,345.58,93.44,41.51,56.25,0
195.894,14.4,100,16.8,19,215.6,3,66,11.98,-0.48,307.5,0,0,0,0,0,0,214.25,2729,5244,-5.3,99.7,8.5,411,99.3,2.6,0,0,0,0,0,0,182.7,197.7,351.18,95,51.48,56.25,0
196.045,14.4,100,16.4,18.5,215.6,3,66,11.85,-0.48,308,0,0,0,0,0,0,214.25,2710.5,5340,-5.9,99.9,8,404,99.3,2.58,0,0,0,0,0,0,178.8,195.2,356.24,95,60.49,56.25,0
196.215,14.4,100,16.2,18.3,215.6,3,68,12,-0.48,310.03,0,0,0,0,0,0,214.25,2691.9,5433,-6.3,99.9,8.5,398,99.3,2.56,0,0,0,0,0,0,177,192.9,360.83,95,68.59,56.25,0
196.373,14.4,100,15.7,18,215.6,3,68,11.92,-0.48,310.78,0,0,0,0,0,0,214.25,2654.8,5530,-6.9,99.9,9,397,99.3,2.54,0,0,0,0,0,0,174,190.1,364.99,95,73.91,56.25,0
196.526,14.4,100,15.5,17.7,215.6,3,70,11.97,-0.48,310.69,0,0,0,0,0,0,214.25,2617.6,5618,-7.3,99.9,9,388,99.3,2.52,0,0,0,0,0,0,171.4,187.3,368.61,95,73.91,56.25,0
196.685,14.4,100,15.1,17.5,215.6,3,72,12.14,-0.48,309.25,0,0,0,0,0,0,214.25,2506.3,5694,-7.3,99.9,9,378,99.3,2.5,0,0,0,0,0,0,167.9,184.8,371.63,95,73.64,56.25,0
196.922,14.4,100,14.8,17.2,215.6,3,72,12.05,-0.48,308.17,0,0,0,0,0,0,214.25,2413.4,5792,-7.3,99.9,9,368,99.2,2.48,0,0,0,0,0,0,164.5,181.9,374.46,95,73.64,56.25,0
197.097,14.4,100,14.5,16.8,215.6,3,73,12.12,-0.48,307.47,0,0,0,0,0,0,214.25,2357.7,5918,-7.1,99.9,9,358,99.2,2.46,0,0,0,0,0,0,161.3,178.1,377.31,95,73.64,56.25,0
197.266,14.4,100,14.2,16.6,215.6,3,75,12.11,-0.48,309,0,0,0,0,0,0,214.25,2357.7,5996,-7.1,99.9,9,352,99.2,2.43,0,0,0,0,0,0,159.6,175.6,379.13,95,73.64,56.25,0
197.412,14.4,100,13.9,16.2,216.95,3,77,12.06,-0.48,308.89,0,0,0,0,0,0,214.25,2320.6,6056,-7.3,99.9,10,346,99.2,2.41,0,0,0,0,0,0,157.7,173.9,380.44,95,73.64,56.25,0
197.572,14.4,100,13.8,16.1,216.95,3,79,11.98,-0.48,309.11,0,0,0,0,0,0,214.25,2320.6,6144,-7.6,99.9,10,336,99.2,2.4,0,0,0,0,0,0,156.4,172.5,381.95,95,73.64,56.25,0
197.746,14.4,100,13.5,15.8,216.95,3,79,11.97,-0.48,312.17,0,0,0,0,0,0,214.25,2320.6,6216,-8.2,99.9,10,331,99.2,2.38,0,0,0,0,0,0,155.6,170.9,383.55,95,73.64,56.25,0
197.921,14.4,100,13.5,15.5,216.95,3,81,11.92,-0.48,312.75,0,0,0,0,0,0,214.25,2339.2,6294,-9,99.9,10.5,325,98.4,2.36,0,0,0,0,0,0,155.9,169.3,384.94,95,73.64,56.25,0
198.096,14.4,100,13.4,15.2,216.95,3,82,11.88,-0.48,313.83,0,0,0,0,0,0,214.25,2320.6,6354,-9.9,99.9,10.5,320,98.4,2.34,0,0,0,0,0,0,153.5,167.5,386.43,95,73.64,56.25,0
198.257,14.4,100,13.3,15.1,216.95,3,82,11.9,-0.48,315.83,0,0,0,0,0,0,214.25,2320.6,6440,-10.8,99.9,10.5,312,98.4,2.33,0,0,0,0,0,0,154.1,166.4,387.74,95,73.64,56.25,0
198.424,14.4,100,13.2,14.9,216.95,3,86,11.83,-0.48,318.78,0,0,0,0,0,0,214.25,2320.6,6486,-11.7,99.9,10.5,304,98.4,2.31,0,0,0,0,0,0,153.1,165.3,389.1,95,73.64,56.58,0
198.583,14.4,100,12.9,14.8,216.95,3,88,11.88,-0.48,320.17,0,0,0,0,0,0,214.25,2320.6,6544,-12.5,99.9,10.5,308,98.4,2.3,0,0,0,0,0,0,151.3,164.1,390.26,95,73.64,56.86,0
198.744,14.4,100,13,14.6,216.95,3,90,11.85,-0.48,320.03,0,0,0,0,0,0,214.25,2320.6,6630,-13.2,99.9,10.5,308,99.2,2.29,0,0,0,0,0,0,150.2,162.4,391.37,95,73.64,57.14,0
198.906,14.4,100,12.8,14.5,218.3,3,90,11.94,-0.48,324.64,0,0,0,0,0,0,214.25,2320.6,6670,-13.9,99.9,10.5,312,98.4,2.28,0,0,0,0,0,0,150.5,161.6,392.34,95,73.64,57.5,0
199.081,14.4,100,12.6,14.3,218.3,3,91,11.86,-0.48,324.25,0,0,0,0,0,0,214.25,2339.2,6756,-14.8,99.9,10.5,310,99.2,2.26,0,0,0,0,0,0,148.7,160,393.33,95,73.64,57.73,0
199.238,14.4,100,12.8,14.3,218.3,4,93,11.88,-0.48,324.92,0,0,0,0,0,0,214.25,2302,6826,-15.5,99.9,10.5,310,99.2,2.26,0,0,0,0,0,0,147.1,160,394.56,95,73.64,57.66,0
199.413,14.4,100,12.8,14.6,218.3,4,93,12,-0.48,321.69,0,0,0,0,0,0,214.25,2320.6,6872,-15.9,99.9,10,306,98.4,2.28,0,0,0,0,0,0,145.9,160,396.18,95,73.64,57.14,0
199.636,14.4,100,12.9,14.9,218.3,4,97,12.05,-0.48,319.72,0,0,0,0,0,0,214.25,2320.6,6170,-15.6,99.9,-8.8,140,89.6,2.36,0,0,0,0,0,0,160.3,181.8,395.21,95,73.64,56.25,0
199.804,14.4,2,15.8,13.3,218.3,4,99,11.3,-0.48,295.92,0,0,0,0,0,0,214.25,2339.2,5267,0,29,-3.1,270,64.5,1.98,0,0,0,0,0,0,118.2,88.6,275.46,13.48,12.01,68.47,0
199.978,14.4,0,22.1,0.3,219.65,4,100,13.06,-0.48,78.58,0,0,0,0,0,0,214.25,2469.1,5226,0,6.6,11.8,3,29.1,1.17,0,0,0,0,0,0,19.4,16.1,127.67,27.38,0.92,14.78,0
200.145,14.4,0,15.4,0,219.65,4,100,13.47,-0.48,21.75,0,0,0,0,0,0,214.25,1726.5,5152,0,4.1,24.9,-12,40.6,1,0,0,0,0,0,0,12.9,13.3,56.23,29.93,0.37,10.75,0
200.317,14.4,0,9.8,0,219.65,4,102,12.49,-0.48,21.19,0,0,0,0,0,0,215.6,1392.4,5136,0,5.4,3.5,-32,40.5,1,0,0,0,0,0,0,12.8,13.3,34.85,29.8,0.22,11.21,0
200.476,14.4,0,7.3,0.2,219.65,4,104,11.99,-0.48,21.25,0,0,0,0,0,0,215.6,1281,5077,0,6.7,3.5,-60,40.4,1.02,0,0,0,0,0,0,13.1,13.2,26.99,29.72,0.19,11.87,0
200.644,14.4,0,5.4,0.4,219.65,4,104,17.12,-0.48,21.67,0,0,0,0,0,0,215.6,1206.7,5024,0,7.9,2.5,-60,40.3,1.03,0,0,0,0,0,0,13.4,13.2,23.73,29.68,0.18,12.04,0
200.806,14.4,0,3.9,0.4,221,4,104,33.04,-0.48,21.67,0,0,0,0,0,0,215.6,1113.9,4971,0,8.4,2,-59,40.3,1.03,0,0,0,0,0,0,13.5,13.2,22.57,29.63,0.18,12.07,0
200.966,14.4,0,3.1,0.4,221,4,104,48.55,-0.48,21.33,0,0,0,0,0,0,215.6,1039.6,4900,0,9,2.5,-58,40.2,1.03,0,0,0,0,0,0,13.4,13.1,21.91,29.91,0.17,12.08,0
201.124,14.4,0,2.6,0.4,221,4,104,55.9,-0.48,20.58,0,0,0,0,0,0,215.6,1021.1,4816,0,9.9,2.5,-58,40.5,1.03,0,0,0,0,0,0,13.3,13,21.37,29.55,0.17,12.08,0
201.287,14.4,0,2.2,0.4,221,4,104,59.69,-0.48,20.5,0,0,0,0,0,0,215.6,1021.1,4773,0,10.4,2,-58,40.1,1.03,0,0,0,0,0,0,13.2,13,21,29.36,0.17,12.09,0
201.456,14.4,0,1.8,0.4,221,4,104,61.75,-0.48,20.36,0,0,0,0,0,0,215.6,1021.1,4706,0,10.9,2,-57,40.2,1.03,0,0,0,0,0,0,13.1,13,20.67,29.91,0.17,12.09,0
201.636,14.4,0,1.6,0.4,221,4,102,65.53,-0.48,19.44,0,0,0,0,0,0,215.6,1021.1,4616,0,11.3,2,-56,40.4,1.03,0,0,0,0,0,0,13,12.9,20.2,29.73,0.17,12.1,0
201.808,14.4,0,1.4,0.4,222.35,4,102,82.75,-0.48,18.97,0,0,0,0,0,0,215.6,1021.1,4552,0,11.8,2,-56,40.1,1.03,0,0,0,0,0,0,12.8,12.9,19.8,29.55,0.17,12.1,0
201.964,14.4,0,1.3,0.4,222.35,4,102,94.57,-0.48,18.81,0,0,0,0,0,0,215.6,1021.1,4491,0,12.2,1.5,-55,40.2,1.03,0,0,0,0,0,0,13,12.8,19.47,29.74,0.16,12.11,0
202.117,14.4,0,1.2,0.4,222.35,4,100,107.06,-0.48,18.53,0,0,0,0,0,0,215.6,1021.1,4431,0,12.5,1.5,-55,40.2,1.03,0,0,0,0,0,0,13,12.8,19.17,29.55,0.16,12.11,0
202.316,14.4,0,1.1,0.4,222.35,4,100,113.48,-0.48,18,0,0,0,0,0,0,215.6,1021.1,4332,0,12.7,1,-54,40.4,1.03,0,0,0,0,0,0,12.9,12.7,18.71,29.56,0.16,12.12,0
202.487,14.4,0,1,0.4,222.35,4,100,131.72,-0.48,17.64,0,0,0,0,0,0,215.6,1021.1,4276,0,13,1,-53,40.2,1.03,0,0,0,0,0,0,12.8,12.7,18.33,29.56,0.16,12.12,0
202.656,14.4,0,0.9,0.4,222.35,4,100,142.57,-0.48,17.39,0,0,0,0,0,0,215.6,1021.1,4202,0,13.1,1,-52,40.2,1.03,0,0,0,0,0,0,12.6,12.6,17.99,29.74,0.16,12.12,0
202.826,14.4,0,0.9,0.4,222.35,4,100,145.08,-0.48,17.06,0,0,0,0,0,0,215.6,1021.1,4124,0,13.2,1,-52,40.4,1.03,0,0,0,0,0,0,12.8,12.6,17.59,29.74,0.16,12.13,0
202.996,14.4,0,1.1,0.4,222.35,4,99,151.75,-0.48,15.81,0,0,0,0,0,0,215.6,1021.1,4056,0,12.1,1,-52,40.2,1.03,0,0,0,0,0,0,12.1,12.5,17.24,29.74,0.16,12.13,0
