﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*C),Abgastemperatur nach KAT aus Modell (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Knock Flag (0/1),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Saugrohr-Absolutdruck gemessen (PSI),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Valve lift (mm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.09 000010CA598C01 S63_OTS_S2_91-DYNO-R95_LT2.mhd
682.542,14.63,644.57,640,0,24,0.2,-1,-0.1,0,104,29,3,40,0,212.37,13.5,13.9,100.95,-9.92,4.5,7.25,100,2468.8,2113.3,1340,13.69,34,0,4.5,-9,-9,-9,-9,-78,0.6,21.8,0,-0.14,0.1,1,0,0,0.3,0.3,0,0,0,0,696.3,2,14.1,4.68,4.64,760,-32,0,0,0,10.03,0,0,-0.01,4,0,0.1,165.07,-10.73,2451.4,0,-9.5,-9.5,-9.5,-9.5,29.5,0.2,0,0,0,0,0
682.731,14.63,644.69,640,0,24,0.1,-1.1,-0.1,0,104,29,3,40,0,225.43,13.5,13.9,101.08,-11.66,4.1,7.25,100,2469.6,2035,1250,13.62,32,0,4.1,-9,-9,-9,-9,-80,0.55,24.6,0,-0.12,0.1,1,0,0,0.3,0.3,0,0,0,0,694.4,2,13.6,4.44,4.42,760,6,0,0,0,11.42,0,0,-0.01,4,0,0.1,199.34,-10.68,2449.3,0,-8.5,-8.5,-8.5,-8.5,28.8,0.1,0,0,0,0,0
683.062,14.63,644.78,640,0,24,0.1,-1,-0.1,0,104,29,3,40,0,222.16,12.8,13.9,100.73,-9.77,4.2,7.25,100,2471.5,1972.8,1362,13.58,31,0,4.6,-6.5,-6.5,-6.5,-6.5,-78,0.6,20.9,0,-0.09,0.1,1,0,0,0.3,0.3,0,0,0,0,691.1,2,13.1,4.88,4.85,760,44,0,0,0,6.91,0,0,0,4,0,0.1,204.23,-10.33,2443.1,0,-6,-6,-6,-6,24.1,0.1,0,0,0,0,0
683.282,14.63,644.78,640,0,24,0.1,-0.9,-0.1,0,104,29,3,40,0,220.53,12.8,13.9,98.57,-8.07,4.5,7.25,100,2472.6,1919.7,1470,13.65,30,0,5.2,-4.5,-4.5,-4.5,-4.5,-76,0.63,18.3,0,-0.08,0.1,1,0,0,0.3,0.3,0,0,0,0,689.6,2,13.4,5.15,5.12,760,3,0,0,0,5.25,0,0,0,3.8,0,0.1,199.34,-10.33,2439.5,0,-7,-7,-7,-7,23.8,0.1,0,0,0,0,0
683.550,14.63,644.78,640,1.2,24,0.1,-1,-0.1,0,104,29,3,40,0,218.9,13.5,13.9,99.25,-9.25,4.6,7.25,100,2473.5,1869.8,1366,13.65,28,0,4.8,-9,-9,-9,-9,-77,0.61,20.8,0,-0.08,0.1,1,0,0,0.3,0.3,0,0,0,0,688,2,14.3,4.8,4.75,760,-49,0,0,0,9.17,0,0,0,4,0,0,207.5,-10.59,2433.1,0,-9,-9,-9,-9,27.1,0.1,0,0,0,0,0
683.757,14.63,644.87,640,0,24,0.1,-1.1,-0.1,0,104,29,3,40,0,220.53,13.5,13.9,99.47,-10.25,4.3,7.25,100,2474.5,1807.6,1334,13.55,27,0,4.4,-8,-8,-8,-8,-78,0.59,22.1,0,-0.07,0.1,1,0,0,0.3,0.3,0,0,0,0,686.3,2,13.5,4.73,4.7,760,7,0,0,0,8.77,0,0,0,4,0,0,212.39,-10.5,2429,0,-7,-7,-7,-7,26.1,0.1,0,0,0,0,0
683.974,14.63,644.87,640,0,24,0.1,-1.1,-0.1,0,104,29,3,40,0,230.32,13.5,13.9,98.68,-10.13,4.3,7.25,100,2476.7,1763,1336,13.51,27,0,4.6,-7.5,-7.5,-7.5,-7.5,-78,0.59,22,0,-0.05,0.1,1,0,0,0.3,0.3,0,0,0,0,682.8,2,13.8,4.69,4.65,760,-19,0,0,0,9.8,0,0,0,4,0,0,220.55,-10.63,2426.3,0,-9,-9,-9,-9,28.1,0.1,0,0,0,0,0
684.213,14.63,644.87,640,0,24,0.1,-1.1,0,0,104,29,3,40,0,231.95,13.5,13.9,99.77,-11.06,4.3,7.25,100,2477.8,1712.6,1284,13.6,26,0,4.6,-9.5,-9.5,-9.5,-9.5,-82,0.58,23.8,0,-0.03,0,1,0,0,0.3,0.3,0,0,0,0,681.3,2,14,4.53,4.49,760,-21,0,0,0,11.29,0,0,0,4,0,0,233.6,-10.75,2420.1,0,-9,-9,-9,-9,29.8,0.1,0,0,0,0,0
684.526,14.63,644.87,640,0,24,0.1,-1.1,0,0,104,29,3,40,0,235.2,13.5,13.9,99.67,-11.86,4.1,7.25,100,2478.3,1657.4,1240,13.49,26,0,4.2,-9,-9,-9,-9,-81,0.57,25.2,0,-0.03,0,1,0,0,0.3,0.3,0,0,0,0,679.7,2,14.1,4.34,4.31,760,-18,0,0,0,12.98,0,0,0,4,0,0,235.2,-10.74,2347.8,0,24,24,24,24,42.2,0.1,0,0,0,0,0
684.794,14.63,644.87,640,24.7,24,0.1,-1.6,0,0,104,29,3,40,0,210.74,23.2,23.6,101.69,-10.81,6.9,7.25,100,2363.2,1771.1,1214,13.4,25,0,5.7,21.9,21.9,21.9,21.9,26,0.96,37.9,0,-0.02,0,1,0,0,0.3,0.3,0,0,0,0,678.6,2,29.2,8.37,8.32,760,-4,0,0,0,25.22,0,0,0,2.34,0,0,59.4,-11.49,2305.5,0,8.7,8.7,8.7,8.7,42.4,0.1,0,0,0,0,0
