﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 E30AT_noALP
58.671,14.4,0,0.4,0,218.3,3,64,85.79,-0.47,10.11,0,0,0,0,0,0,204.8,1021.1,2548,0,8.9,-5,-39,40.9,1,0,0,0,0,0,0,12.2,12.1,10.48,29.75,0.15,11.74,0
58.813,14.4,0,0.3,0,218.3,3,64,93.55,-0.47,10,0,0,0,0,0,0,204.8,1021.1,2530,0,8.8,-5,-40,41.1,1,0,0,0,0,0,0,12.2,12.1,10.4,29.76,0.15,11.74,0
58.964,14.4,0,0.3,0,218.3,3,64,102.67,-0.47,9.97,0,0,0,0,0,0,204.8,1021.1,2505,0,8.4,-5,-38,41.1,1,0,0,0,0,0,0,12.1,12.1,10.3,29.78,0.15,11.74,0
59.123,14.4,0,0.3,0,218.3,3,64,110.44,-0.46,9.67,0,0,0,0,0,0,204.8,1021.1,2488,0,8.3,-5.5,-38,41.1,1,0,0,0,0,0,0,12,12.1,10.22,29.79,0.15,11.74,0
59.273,14.4,0,0.5,0,218.3,3,64,118.36,-0.46,9.67,0,0,0,0,0,0,204.8,1021.1,2464,0,7.9,-4.7,-39,41.1,1,0,0,0,0,0,0,12.1,12.1,10.14,29.8,0.15,11.74,0
59.444,14.4,10.2,0.4,0,218.3,3,64,134.22,-0.46,9.53,0,0,0,0,0,0,204.8,946.8,2462,0,7.9,8.8,-26,41.1,1,0,0,0,0,0,0,12,12.1,10.09,29.94,0.15,11.74,0
59.615,14.4,10.2,0.4,0,218.3,3,64,109.09,-0.46,9.44,0,0,0,0,0,0,204.8,1021.1,2450,0,7.8,18.1,-14,41.4,1,0,0,0,0,0,0,12,12.1,10.01,29.77,0.15,11.75,0
59.783,14.4,16.1,0.4,0,218.3,3,64,39.46,-0.46,9.42,0,0,0,0,0,0,204.8,1002.5,2433,0,8.2,35.5,0,41.4,1,0,0,0,0,0,0,13.5,13.7,11.08,29.75,0.15,11.72,0
59.956,14.4,17.3,0.4,0,218.3,3,64,22.41,-0.46,11.81,0,0,0,0,0,0,204.8,1002.5,2434,0,9.5,33,14,40.5,1,0,0,0,0,0,0,16.3,16.8,13.36,27.68,0.15,11.67,0
60.128,14.4,20.4,0.4,0,218.3,3,64,18.25,-0.46,14.14,0,0,0,0,0,0,204.8,1021.1,2420,0,11.4,31.5,27,39.1,1,0,0,0,0,0,0,20.4,20.6,16.34,26.94,0.16,11.61,0
60.303,14.4,20.4,0.4,0,218.3,3,64,16.85,-0.46,19.11,0,0,0,0,0,0,204.8,1021.1,2418,0,14.6,29,50,37.6,1,0,0,0,0,0,0,26.2,26.8,21.14,24.84,0.18,11.51,0
60.463,14.4,20.4,0.4,0,218.3,3,64,15.48,-0.46,21.64,0,0,0,0,0,0,204.8,1058.2,2429,0,16,28.5,65,35.5,1,0,0,0,0,0,0,28.6,30.2,24.08,22.7,0.19,11.44,0
60.626,14.4,20.4,0.5,0,218.3,3,64,15.12,-0.46,24.06,0,0,0,0,0,0,204.8,1151,2436,0,16.4,28,80,34,1,0,0,0,0,0,0,31.1,31.4,25.74,21.03,0.19,11.41,0
60.844,14.4,20.4,0.6,0,218.3,3,64,15.32,-0.46,25.64,0,0,0,0,0,0,204.8,1243.8,2447,0,16.3,27,86,32.2,1,0,0,0,0,0,0,33.3,33.3,27.54,19.3,0.2,11.37,0
61.004,14.4,20.4,0.8,0,218.3,3,64,14.8,-0.46,26.64,0,0,0,0,0,0,204.8,1299.5,2458,0,16.1,26.5,90,31.3,1,0,0,0,0,0,0,33.6,34.5,28.7,18.35,0.2,11.34,0
61.165,14.4,22.7,0.9,0,218.3,3,64,14.67,-0.46,27.83,0,0,0,0,0,0,204.8,1318.1,2472,0,17,25.5,98,30.7,1,0,0,0,0,0,0,37.3,38.8,31.94,35.78,0.22,11.27,0
61.324,14.4,32.2,0.9,0,218.3,3,64,14.74,-0.46,34.94,0,0,0,0,0,0,206.15,1336.7,2486,0,22.2,23.5,132,37.7,1,0,0,0,0,0,0,50.7,52.5,42.27,23.5,0.27,11.4,0
61.494,14.4,43.5,1.1,0.8,218.3,3,63,14.49,-0.46,51.42,0,0,0,0,0,0,206.15,1596.6,2514,0,60.6,16.5,211,99.9,1.4,0,0,0,0,0,0,76.6,164.5,109.35,70.31,2.93,36.54,0
61.652,14.4,92.5,1.6,18.9,218.3,3,63,13.85,-0.46,76.67,0,0,0,0,0,0,206.15,2190.7,2562,0,100.4,5.5,288,79.6,2.3,0,0,0,0,0,0,96.5,211.6,173.63,64.65,9.03,56.25,0
61.817,14.4,100,3.6,20.7,218.3,3,63,14.58,-0.46,86.36,0,0,0,0,0,0,206.15,2543.4,2612,0,100,3.5,324,68.2,2.5,0,0,0,0,0,0,112.6,211.3,189.49,62.23,12.09,56.25,0
62.014,14.4,100,7.6,19,218.3,3,63,14.18,-0.46,116.31,0,0,0,0,0,0,206.15,2469.1,2722,0,99.9,4,386,64.2,2.41,0,0,0,0,0,0,146.2,210.6,198.49,53.58,6.87,56.25,0
62.187,14.4,100,11.9,18.4,218.3,3,63,13.19,-0.46,147.58,0,0,0,0,0,0,206.15,2394.9,2816,0,99.9,1.5,408,61,2.38,-3,-6,0,0,0,-8.3,179.5,210.1,205.5,33.02,5.53,56.25,0
62.355,14.4,100,17.3,18.1,218.3,3,63,12.15,-0.45,186.31,0,0,0,0,0,0,206.15,2320.6,2966,0,99.9,-2,444,41.9,2.36,-6,-6,-6,-2.7,-6,-8.3,208.2,209.2,214.74,29.74,4.48,56.25,0
62.523,14.4,100,19.6,18.1,218.3,3,63,12.93,-0.44,202.36,0,0,0,0,0,0,206.15,2097.8,3079,0.4,64.3,-1.5,433,44.6,2.37,-6,-5.7,-6,-2.7,-6,-7.9,203.3,208.8,224.97,37.43,5.31,56.25,0
62.683,14.4,100,18.8,18.5,218.3,3,63,13.19,-0.47,201.61,0,0,0,0,0,0,206.15,2042.1,3225,1.1,66.6,-1.5,418,50,2.42,-5.7,-5.7,-5.7,-2.7,-5.7,-7.9,194.7,208.6,233.03,46.47,6.04,56.25,0
62.832,14.4,100,18.1,19.4,218.3,3,63,13.19,-0.47,202.08,0,0,0,0,0,0,206.15,2135,3342,1.8,68.8,-1.2,411,61.3,2.5,-5.7,-5.3,-5.7,-2.3,-5.7,-7.5,188.8,208.3,239.53,56.25,9.12,56.25,0
63.006,14.4,100,19.1,20.4,218.3,3,63,13.1,-0.47,215.39,0,0,0,0,0,0,206.15,2227.8,3450,2.3,69.6,-1.2,426,52.9,2.56,-5.3,-5.3,-5.3,-2.3,-5.3,-7.5,202.8,208.1,249.54,44.81,11.73,56.25,0
63.174,14.4,100,21.1,20.6,218.3,3,63,12.72,-0.47,238.67,0,0,0,0,0,0,206.15,2079.3,3614,2.6,63.4,-1.3,439,54.6,2.58,-5.3,-4.9,-5.3,-1.9,-5.3,-7.2,208.9,207.8,259.73,47.04,12.97,56.25,0
63.402,14.4,100,21.7,20.3,218.3,3,63,12.55,-0.47,247.56,0,0,0,0,0,0,206.15,1949.3,3722,2.8,48.8,-1.4,425,56.6,2.58,-4.9,-4.5,-4.9,-1.5,-4.9,-6.8,207.2,207.5,274.89,53.46,15.6,56.25,0
63.565,14.4,100,21.5,19.9,218.3,3,63,12.24,-0.47,257.28,0,0,0,0,0,0,206.15,1893.6,3915,2.7,48.9,-1.5,409,61.8,2.57,-4.5,-4.2,-4.5,-1.2,-4.5,-6.4,206.8,207.2,284.83,57.74,17.23,56.25,0
63.741,14.4,100,20.9,19.7,218.3,3,63,12.21,-0.47,264.89,0,0,0,0,0,0,206.15,1912.2,4038,2.3,61,2,432,69.3,2.57,-4.2,-4.2,-4.2,-1.2,-7.2,-6.4,206.3,206.9,294.92,62.42,18.72,56.25,0
63.894,14.4,100,20.2,19.6,218.3,3,63,11.95,-0.47,274.81,0,0,0,0,0,0,206.15,1912.2,4172,1.9,71.9,2.3,432,71.6,2.57,-4.2,-3.8,-4.2,-1.5,-7.2,-6,206.3,206.5,298.76,65.3,19.73,56.25,0
64.063,14.4,100,20.3,19.6,218.3,3,63,11.82,-0.47,281.83,0,0,0,0,0,0,206.15,1930.7,4273,1.1,68.7,2.7,432,73.6,2.58,-3.8,-3.8,-3.8,-1.2,-6.8,-6,205.7,206.2,302.71,68.17,21.21,56.25,0
64.223,14.4,100,20.2,19.6,218.3,3,63,11.82,-0.47,289.17,0,0,0,0,0,0,206.15,1986.4,4418,0.4,69.2,2.2,430,75.6,2.59,-3.8,-3.4,-3.8,-1.2,-6.8,-5.7,205.2,205.8,307.19,70.9,22.8,56.25,0
64.395,14.4,100,19.8,19.5,218.3,3,64,11.75,-0.47,295.75,0,0,0,0,0,0,206.15,2023.6,4528,-0.5,77.6,3.1,432,79.2,2.6,-3.4,-3.4,-3.4,-0.8,-6.4,-5.7,202,205.4,312.39,73.38,24.52,56.25,0
64.561,14.4,100,19.3,19.5,218.3,3,64,11.67,-0.47,296.03,0,0,0,0,0,0,206.15,2116.4,4618,-1.3,83.3,2.6,421,80.4,2.61,-3.4,-3,-3.4,-0.8,-6.4,-5.3,198.1,205.1,318.87,78.2,26.99,56.25,0
64.723,14.4,100,18.9,19.5,219.65,3,64,11.77,-0.47,297.78,0,0,0,0,0,0,206.15,2246.3,4741,-2,87.5,3,410,84.6,2.62,-3,-3,-3,-0.4,-6.4,-5.3,195.3,204.8,325.11,81.29,28.02,56.25,0
64.896,14.4,100,18.3,19.6,219.65,3,66,11.77,-0.47,299.64,0,0,0,0,0,0,206.15,2376.3,4844,-2.7,90.4,3.5,408,86,2.63,-3,-2.7,-3,-0.4,-6,-4.9,192.5,204.4,331.48,82.19,28.94,56.25,0
65.076,14.4,100,18.1,19.6,219.65,3,66,11.84,-0.47,303.42,0,0,0,0,0,0,206.15,2487.7,4977,-3.5,94.5,4.3,403,87.8,2.64,-2.7,-2.7,-2.7,0,-5.7,-4.9,189.4,204.1,338.73,83.79,30.1,56.25,0
65.239,14.4,100,17.7,19.6,219.65,3,68,11.89,-0.47,306.44,0,0,0,0,0,0,206.15,2599.1,5082,-4.3,96.7,6.3,408,94.2,2.64,-2.7,-2.3,-2.7,0,-5.7,-4.5,185.4,201.9,345,92.77,41.04,56.25,0
65.405,14.4,100,17.2,19.3,219.65,3,68,11.98,-0.47,305.25,0,0,0,0,0,0,206.15,2710.5,5168,-4.5,98.1,6.2,394,99.5,2.63,-2.3,-2.3,-2.7,0,-5.7,-4.5,183.7,199.7,351.37,95,52.35,56.25,0
65.566,14.4,100,16.8,19.1,219.65,3,68,11.93,-0.47,306.69,0,0,0,0,0,0,206.15,2747.6,5262,-4.9,99.1,6.7,391,99.3,2.61,-2.3,-1.9,-2.3,0,-5.3,-4.2,180.2,197.2,356.4,95,61.13,56.25,0
65.728,14.4,100,16.5,18.7,219.65,3,70,12.03,-0.47,308.56,0,0,0,0,0,0,206.15,2803.3,5367,-5.2,99.8,6.2,385,98.9,2.59,-1.9,-1.9,-2.3,0,-5.3,-4.2,179,194.5,360.97,95,69.3,56.25,0
65.906,14.4,100,16.2,18.3,219.65,3,72,11.93,-0.47,310.5,0,0,0,0,0,0,206.15,2766.2,5462,-5.7,99.9,6.1,380,99.7,2.56,-1.9,-1.5,-1.9,0,-4.9,-3.8,176.5,192,365.61,95,74.44,56.25,0
66.144,14.4,100,15.8,18.1,219.65,3,72,11.9,-0.47,310.31,0,0,0,0,0,0,206.15,2766.2,5583,-6.3,99.9,7,376,99.8,2.54,-1.5,-1.5,-1.9,0,-4.9,-3.8,172.3,188.2,370.92,95,74.44,56.25,0
66.305,14.4,100,15.4,17.8,219.65,3,73,12.1,-0.47,309.61,0,0,0,0,0,0,206.15,2617.6,5654,-6.4,99.9,4,366,98.4,2.52,-4.5,-1.2,-1.5,0,-4.5,-3.4,168.9,186.1,373.9,95,74.44,56.25,0
66.475,14.4,100,14.9,17.5,219.65,3,75,12.1,-0.47,307.69,0,0,0,0,0,0,206.15,2617.6,5758,-6.4,99.9,4,350,100,2.5,-4.5,-1.2,-1.5,0,-4.5,-3.4,165.6,183.2,376.44,95,74.44,56.25,0
66.644,14.4,100,14.7,17.2,219.65,3,77,12.13,-0.47,306.61,0,0,0,0,0,0,206.15,2450.6,5822,-6.3,99.9,4.3,346,99.4,2.48,-4.2,-0.8,-1.2,0,-4.2,-3,163.3,180.7,378.82,95,74.44,56.25,0
66.803,14.4,100,14.3,17,219.65,3,79,12.08,-0.47,306.81,0,0,0,0,0,0,206.15,2450.6,5906,-6.3,99.9,4.3,338,98.6,2.46,-4.2,-0.8,-1.2,0,-4.2,-3,161.4,178,380.49,95,74.44,56.25,0
66.964,14.4,100,14.2,16.6,219.65,3,79,12.11,-0.47,307.72,0,0,0,0,0,0,206.15,2376.3,5960,-6.3,99.9,4.7,334,98.9,2.44,-3.8,-0.4,-0.8,0,-3.8,-2.7,159.7,175.5,381.86,95,74.18,56.25,0
67.135,14.4,100,14.2,16.5,221,3,81,12.02,-0.47,308.47,0,0,0,0,0,0,206.15,2339.2,6042,-6.8,99.9,5.7,332,98.9,2.42,-3.8,-0.4,-0.8,0,-3.8,-2.7,158,173.8,383.06,95,74.18,56.25,0
67.306,14.4,100,13.8,16.2,221,3,82,11.97,-0.47,309.72,0,0,0,0,0,0,206.15,2302,6127,-7.4,99.9,5.2,318,99.3,2.4,-3.4,0,-0.4,0,-3.4,-2.7,157.2,172.5,384.38,95,74.18,56.25,0
67.483,14.4,100,13.7,16,221,3,82,11.85,-0.47,310.83,0,0,0,0,0,0,206.15,2339.2,6184,-8.1,99.9,6.1,320,99.9,2.39,-3.4,0,-0.4,0,-3.4,-2.3,155.3,170.9,385.78,95,74.18,56.25,0
67.644,14.4,100,13.7,15.9,221,3,84,11.92,-0.47,311.64,0,0,0,0,0,0,206.15,2339.2,6275,-8.7,99.9,6.1,314,99.1,2.38,-3,0,0,0,-3.4,-2.3,155.3,169.5,387,95,74.18,56.25,0
67.815,14.4,100,13.6,15.5,221,3,86,11.9,-0.47,313.28,0,0,0,0,0,0,206.15,2320.6,6322,-9.5,99.9,7,311,99.1,2.36,-3,0,0,0,-3,-1.9,154.1,168.2,388.2,95,74.18,56.25,0
67.986,14.4,100,13.7,15.4,221,3,90,11.84,-0.47,315.36,0,0,0,0,0,0,206.15,2339.2,6387,-10.5,99.9,7,308,99.1,2.35,-3,0,0,0,-3,-1.9,154.5,167.3,389.5,95,74.18,56.25,0
68.153,14.4,100,13.4,15.2,221,3,90,11.86,-0.47,317.47,0,0,0,0,0,0,206.15,2320.6,6470,-11.4,99.9,7.3,302,99.9,2.34,-2.7,0,0,0,-2.7,-1.5,153.5,165.9,390.63,95,74.18,56.25,0
68.317,14.4,100,13.2,15,222.35,3,90,11.88,-0.47,319.11,0,0,0,0,0,0,206.15,2302,6531,-12.2,99.9,7.3,301,99.9,2.32,-2.7,0,0,0,-2.7,-1.5,152.5,164.8,391.68,95,74.18,56.33,0
68.481,14.4,0,13,7.6,222.35,3,93,11.93,-0.47,314.22,0,0,0,0,0,0,206.15,2227.8,6478,0,32.9,-4.4,178,60.4,1.84,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,96.3,67.2,291.27,8.73,15.32,72.53,0
68.643,14.4,0,22.1,0.1,222.35,3,93,12.81,-0.47,57.17,0,0,0,0,0,0,206.15,2209.2,6482,0,6.2,26,-5,31.8,1.13,0,0,0,0,0,0,17.6,16.7,124.84,25.37,0.87,13.58,0
68.832,14.4,0,15.7,0,222.35,3,95,13.31,-0.47,29.89,0,0,0,0,0,0,206.15,1522.3,6470,0,6,31,-22,40.6,1,0,0,0,0,0,0,13.5,14.3,60.95,29.45,0.4,10.65,0
69.003,14.4,0,9.6,0,222.35,3,97,11.58,-0.47,28,0,0,0,0,0,0,206.15,1169.6,6406,0,6.9,7.3,-38,40.8,1,0,0,0,0,0,0,13.5,14.2,40.19,29.85,0.24,11.1,0
69.175,14.4,0,7.6,0,222.35,3,97,11.37,-0.47,27.83,0,0,0,0,0,0,206.15,1151,6346,0,8.5,5.5,-70,41.2,1.01,0,0,0,0,0,0,13.8,14.1,33.76,29.73,0.22,11.72,0
69.342,14.4,0,4.8,0.4,223.7,3,99,24.64,-0.47,28.67,0,0,0,0,0,0,206.15,1113.9,6275,0,9.2,5,-70,41.1,1.03,0,0,0,0,0,0,14,14.1,31,29.54,0.21,11.96,0
69.507,14.4,0,3.9,0.4,223.7,3,99,37.95,-0.47,28.97,0,0,0,0,0,0,206.15,1058.2,6208,0,10.5,4.5,-69,41.1,1.03,0,0,0,0,0,0,14.5,14,29.92,29.54,0.2,11.99,0
69.674,14.4,0,3,0.4,223.7,3,99,42.6,-0.47,29.31,0,0,0,0,0,0,206.15,1039.6,6134,0,11.7,4.5,-68,41.1,1.03,0,0,0,0,0,0,14.7,14,29.24,29.91,0.2,12.01,0
69.843,14.4,0,2.5,0.4,223.7,3,99,49.08,-0.47,28.61,0,0,0,0,0,0,206.15,1039.6,6070,0,12.2,4.5,-68,41,1.03,0,0,0,0,0,0,14.5,13.9,28.68,29.54,0.2,12.01,0
70.003,14.4,0,2.2,0.4,223.7,4,99,57.96,-0.47,27.89,0,0,0,0,0,0,206.15,1039.6,5962,0,12.6,4,-68,41.6,1.03,0,0,0,0,0,0,14.2,13.9,28.11,30.08,0.2,12.02,0
70.163,14.4,0,1.9,0.4,225.05,4,99,66.21,-0.47,26.86,0,0,0,0,0,0,206.15,1039.6,5837,0,13.3,4.5,-66,41.5,1.03,0,0,0,0,0,0,13.9,13.8,27.38,31.42,0.19,12.03,0
70.335,14.4,0,1.7,0.4,225.05,4,97,85.45,-0.47,25.08,0,0,0,0,0,0,206.15,1021.1,5444,0,13,3.5,-63,42.9,1.03,0,0,0,0,0,0,13.7,13.5,25.81,31.7,0.19,12.04,0
70.504,14.4,0,1.5,0.4,225.05,4,97,98.62,-0.47,22.78,0,0,0,0,0,0,206.15,1021.1,5034,0,12.6,2,-60,42.9,1.03,0,0,0,0,0,0,13.5,13.2,23.55,31.67,0.18,12.06,0
70.682,14.4,0,1.4,0.4,225.05,4,97,103.35,-0.47,20.17,0,0,0,0,0,0,206.15,1021.1,4642,0,12.1,2,-57,42.9,1.03,0,0,0,0,0,0,13.1,12.9,21.27,31.59,0.17,12.08,0
70.846,14.4,0,1.3,0.4,225.05,4,97,107.73,-0.47,18.31,0,0,0,0,0,0,206.15,1021.1,4292,0,11.7,1,-54,42.8,1.03,0,0,0,0,0,0,12.8,12.7,19.43,31.53,0.16,12.1,0
71.014,14.4,0,1.2,0.4,226.4,4,95,111.79,-0.47,17.06,0,0,0,0,0,0,206.15,1021.1,4202,0,11.7,1,-53,41.3,1.03,0,0,0,0,0,0,12.6,12.6,18.35,29.84,0.16,12.12,0
71.198,14.4,0,1.1,0.4,226.4,4,95,122.53,-0.47,17.08,0,0,0,0,0,0,206.15,1021.1,4146,0,12.1,1,-52,41.2,1.03,0,0,0,0,0,0,12.8,12.6,17.83,29.92,0.16,12.12,0
71.362,14.4,0,1,0.4,226.4,5,95,133.39,-0.47,16.5,0,0,0,0,0,0,207.5,1021.1,4067,0,12.3,1,-52,41.2,1.03,0,0,0,0,0,0,12.5,12.5,17.38,29.38,0.16,12.13,0
71.595,14.4,0,0.9,0.4,226.4,5,93,143.4,-0.47,15.75,0,0,0,0,0,0,207.5,1021.1,3906,0,11.3,0,-50,41.8,1.03,0,0,0,0,0,0,12.3,12.5,16.76,30.83,0.16,12.13,0
71.764,14.4,0,1.2,0.4,226.4,5,93,157.6,-0.47,15.31,0,0,0,0,0,0,207.5,1021.1,3712,0,10.9,0,-50,42.3,1.03,0,0,0,0,0,0,12.8,12.5,16.01,31.4,0.15,12.14,0
