﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_ BMWtchctr_fac_TrbEffTot_uw (-),_ BMWtchctr_mf_Trb_uw (-),_ BMWtchctr_rat_p_Trb_uw (-),_ BMWtchctr_t_ExGas_sw (-),_ BMWtchsp_mf_ExWideRng (-),_ Msakzu (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.9 00005C64145007 Unknown
161.629,14.87,0,13.86,1.2,-1.6,-1.2,0,128.23,190,0,1251,4,73,235.2,29.2,30,31.7,3880.9,0,3302,0,0.01,16.2,-26,-26,-26,-26,-26,-26,-42,115,-0.1,0,-50.3,-50.3,100,1.08,188.97,1.03,201.8,123.28,123.22,1,0,0.3,0.7,0,0,0,0,0,0,29.6,34.2,142.29,0,0,1,1.53,0,0,-0.35,0
161.734,14.87,0,13.94,1.1,-1.6,-1.2,0,128.23,190,0,1251,4,73,235.2,29.2,30,31.4,3881.5,-0.03,3298,0,0.01,16.2,-26,-26,-26,-26,-26,-26,-42,115,0.3,0,-49.8,-50.3,100,1.08,189.19,1.03,201.2,122.97,122.12,1,0,0.3,0.7,0,0,0,0,0,0,29.8,34.2,142.29,0,0,1,1.54,0,0,-0.34,0
161.839,14.87,0,13.88,1.1,-1.6,-1.2,0,128.23,190,0,1251,4,73,235.2,29.2,30,31.4,3881.8,-0.06,3286,0,0.01,16.2,-26,-26,-26,-26,-26,-26,-42,115,0.5,0,-49.7,-50.3,100,1.08,189.5,1.03,200.5,122.62,122.34,1,0,0.3,0.7,0,0,0,0,0,0,29.9,34.1,142.29,0,0,1,1.55,0,0,-0.35,0
161.939,14.87,0,13.9,1.1,-1.6,-1.1,0,128.23,190,0,1251,4,73,235.2,29.2,30,31.4,3883,0.03,3270,0,0.01,16.2,-26,-26,-26,-26,-26,-26,-42,115,0.5,0,-50.1,-50.3,100,1.08,189.69,1.03,200,122.23,122.09,1,0,0.3,0.7,0,0,0,0,0,0,29.9,34,142.27,0,0,1,1.55,0,0,-0.34,0
162.035,14.87,1,13.88,1.1,-1.6,-1.1,0,128.23,190,0,1249,4,73,235.2,29.2,30,31.2,3882.4,0.03,3265,0,0.01,16.2,-26,-26,-26,-26,-26,-26,-42,115,0,0,-50.2,-50.3,100,1.08,189.91,1.029,199.5,121.72,121.31,1,0,0.3,0.7,0,0,0,0,0,0,29.6,33.8,142.29,0,0,1,1.56,0,0,-0.33,0
162.140,14.87,2,13.88,1.1,-1.6,-1.1,0,128.23,190,0,1249,4,73,235.2,29.2,30,31,3883.5,-0.03,3257,0,0.01,16.1,-28.5,-26,-26,-26,-28.5,-26,-41,115,0,0,-50.3,-50.3,100,1.08,195.16,1.026,199,54.49,99.16,1,0,0.4,0.7,0,0,0,0,0,0,14.3,15.1,142.36,0,0,1,2.51,0,0,-0.31,0
162.229,14.87,2.6,13.88,1,-1.2,-1.1,0,128.23,190,0,1247,4,73,235.2,12,12.9,13.2,3640.2,-0.03,3268,0,0.01,8.9,18.2,17,5.2,18.2,-0.8,11.9,-42,115,0.3,0.3,-34.7,-24.9,100,1.08,195.41,1.021,198.5,52.03,51.56,1,0,0.4,0.7,0,0,0,0,0,0,12.4,14.5,142.36,0,0,1,3.77,0,0,-0.27,0
162.356,14.87,6.6,13.86,1,-1.3,-1,0,128.05,190,0,1247,4,73,55.19,14.2,15,14.6,3204.2,-0.03,3249,0,0.01,7.7,32.6,63,63,31.3,32.6,63,-2,115,-0.1,1.8,-9.2,-10.6,100,1.08,194.56,1.018,198,74.49,59.72,1,0,0.5,0.7,0,0,0,0,0,0,17.1,20.7,142.34,0,0,1,2.76,0,0,-0.23,0
162.439,14.87,8.3,13.78,0.8,-1.6,-0.9,0,128.05,190,0,1247,4,73,20.88,21.8,22.4,22.3,3418.3,-0.03,3276,0,0.01,13,63.5,63.5,63.5,63.5,63.5,63.5,22,115,0.7,12,-12.9,-28.1,100,1.08,159.62,1.018,298.1,101.48,91.72,1,0,0.5,0.7,0,0,0,0,0,0,24.4,28.2,142.31,0,0,1,1.61,0,0,-0.17,0
162.560,14.87,8.3,13.64,0.9,-1.6,-0.9,0,128.05,192,0,1247,4,73,12.95,26.2,26.8,27.4,3944.7,-0.03,3237,0,0.01,15.4,63,63,63,63,63,63,52,115,14.3,20.2,-38.5,-43.1,100,1.08,130.88,1.022,416.4,113.2,107.66,1,0,0.5,0.7,0,0,0,0,0,0,27.4,31.4,142.31,0,0,1,1.17,0,0,-0.22,0
