﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.0 00003081501D04 v3.6 stg2 93_98 - 93 100 - 91 100 - 91 100AT_ALP
1.820,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.56,95,791,19,1,38,15.18,14.7,24.8,25.3,-0.06,5.3,36.04,94,1473.3,0.06,664,0,0,5.93,7.2,-2.5,26,4,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25,5.8,5.68,0,0,0.59,0,0,0,0
1.910,14.61,0,10.5,14.82,0.1,-0.7,0,0,56.46,95,791,19,1,38,15.18,14.7,24.8,25.2,-0.05,5.3,36.22,94,1461.7,0.09,668,0,0,6.08,7.2,-2.5,26,4.2,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.7,5.69,0,0,0.59,0,0,0,0
1.981,14.61,0,10.5,14.62,0.1,-0.7,0,0,56.46,95,791,19,1,38,15.18,14.7,24.8,25.4,-0.07,5.3,36.39,94,1468.1,0.18,656,0,0,6.21,7.1,-2.2,26,4.4,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.2,5.7,5.67,0,0,0.59,0,0,0,0
2.074,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.56,95,791,19,1,38,15.18,14.7,24.8,25.5,-0.08,5.3,35.33,94,1470.7,0.2,656,0,0,6.25,7.2,-2.2,26,3.4,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.3,5.7,5.67,0,0,0.59,0,0,0,0
2.160,14.61,0,10.5,14.88,0.1,-0.7,0,0,56.46,95,791,19,1,38,15.2,14.7,24.8,25.7,-0.1,5.3,37.1,94,1455.3,0.2,654,0,0,6.46,7.2,-1.4,26,3.8,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.68,0,0,0.58,0,0,0,0
2.240,14.61,0,10.5,14.84,0.1,-0.7,0,0,56.46,95,790,19,1,38,15.19,14.7,24.8,25.6,-0.12,5.4,37.99,94,1474.2,0.12,658,0,0,6.56,7.2,-1.4,26,4.8,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.3,5.8,5.68,0,0,0.59,0,0,0,0
2.332,14.61,0,10.5,14.84,0.1,-0.7,0,0,56.46,95,790,19,1,38,15.21,14.7,24.8,25.4,-0.1,5.4,36.04,94,1466.9,0.2,666,0,0,6.65,7.2,-2.9,26,4.3,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.69,0,0,0.59,0,0,0,0
2.410,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.46,95,790,19,1,38,15.23,14.7,24.8,25.3,-0.09,5.4,35.68,94,1471.3,0.18,666,0,0,6.84,7.2,-3,26,3,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.69,0,0,0.59,0,0,0,0
2.490,14.61,0,10.5,14.74,0.1,-0.7,0,0,56.46,95,790,19,1,38,15.22,14.7,24.8,25.2,-0.08,5.4,37.62,94,1472.4,0.14,666,0,0,6.98,7.3,-3.2,26,3.1,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.69,0,0,0.58,0,0,0,0
2.580,14.61,0,10.5,14.8,0.1,-0.8,0,0,56.46,95,790,19,1,38,15.23,14.7,24.8,25.3,-0.09,5.4,36.39,94,1462.6,0.12,665,0,0,7.19,7.2,-2.9,26,3.5,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.69,0,0,0.58,0,0,0,0
2.650,14.61,0,10.5,14.82,0.1,-0.8,0,0,56.36,95,789,19,1,38,15.24,14.7,24.8,25.3,-0.08,5.4,35.85,94,1480.8,0.12,664,0,0,7.31,7.2,-2.9,26,4.7,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.7,0,0,0.58,0,0,0,0
2.730,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.36,95,789,19,1,38,15.26,14.7,24.8,25.4,-0.09,5.4,36.93,94,1471.8,0.06,668,0,0,7.46,7.2,-3,26,3.8,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.71,0,0,0.58,0,0,0,0
