﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 2 93_98
0.715,14.5,0,0,0,135,0,104,14.73,0.23,10.28,1.46,1.49,40.57,1095.3,0.5,10,10,-7.6,-7.6,-7.6,-8.3,-8.3,-8.3,15,129,13.5,12.6,-25.4,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,31.1,31.1,11.02,11.27,4.49,1.61,98,18.9,26.1,0,0,0,0
0.864,14.5,0,0.1,0,135,0,104,14.68,0.25,10.31,1.46,1.47,40.6,1095.3,-0.2,10.1,10,-9.1,-9.1,-9.1,-10,-10,-10,10,129,12.9,12.6,-25.8,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.6,31,31.2,11.11,11.38,4.51,1.57,98,18.9,26.1,0,0.2,0,0
1.025,14.5,0,0,0,135,0,104,14.54,0.28,10.33,1.46,1.45,40.6,1095.3,-1,10.1,10,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,8,127,13.1,12.6,-25.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.6,30.9,30.8,11.02,11.38,4.49,1.54,98,18.9,26.1,0,0,0,0
1.180,14.5,0,0.1,0,135,0,104,14.51,-0.07,10.31,1.46,1.46,40.57,1095.3,-0.8,10.2,10.1,-8.3,-8.3,-8.3,-8.1,-8.1,-8.1,14,127,13.4,12.6,-25.3,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,30.9,31,11.12,11.48,4.51,1.53,98,18.9,26.1,0,0,0,0
1.458,14.5,0,0,0,135,0,104,14.52,-0.06,10.33,1.46,1.46,40.61,1095.3,-0.5,10.1,10.1,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,7,127,12.8,12.6,-25.7,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,30.9,31.1,11.15,11.47,4.53,1.52,98,18.9,26.1,0,0.3,0,0
1.595,14.5,0,0,0,145,0,104,14.63,-0.05,10.39,1.46,1.47,40.64,1095.3,-0.1,10.1,10.1,-10.2,-10.2,-10.2,-10.4,-10.4,-10.4,8,127,13,12.6,-25.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.6,30.9,31.1,11.12,11.45,4.53,1.52,98,18.9,26.1,0,0,0,0
1.735,14.5,0,0.1,0,145,0,104,14.6,-0.06,10.36,1.46,1.47,40.6,1095.3,-0.5,10.1,10.1,-10.2,-10.2,-10.2,-9.5,-9.5,-9.5,8,127,12.9,12.6,-24.5,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.6,30.8,30.6,10.97,11.36,4.48,1.54,98,18.9,26.1,0,0,0,0
1.907,14.5,0,0,0,145,0,104,14.59,-0.1,10.31,1.46,1.47,40.57,1095.3,-0.5,10,10,-7.9,-7.9,-7.9,-8.2,-8.2,-8.2,14,127,13.2,12.6,-25,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.6,31,31.2,11.09,11.35,4.53,1.53,98,18.9,26.1,0,0,0,0
2.066,14.5,0,0,0,145,0,104,14.64,-0.07,10.31,1.46,1.47,40.52,1095.3,-0.3,10,10,-9.4,-9.4,-9.4,-10.1,-10.1,-10.1,10,127,12.9,12.6,-25.7,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.6,30.6,30.5,10.89,11.31,4.46,1.56,98,18.9,26.1,0,0.1,0,0
2.205,14.5,0,0.1,0,145,0,104,14.59,-0.03,10.25,1.46,1.47,40.61,1076.8,-0.5,10.1,10,-9.7,-9.7,-9.7,-9.6,-9.6,-9.6,8,127,13.2,12.6,-24.9,-24.8,25.4,0,1,0.2,0,0,0,0,0,0,2.6,30.4,31.4,11.29,11.44,4.55,1.5,98,18.9,26.1,0,0,0,0
2.384,14.5,0,0,0,145,0,104,14.54,-0.1,10.47,1.46,1.46,40.61,1076.8,-0.8,10.2,10.2,-7.3,-7.3,-7.3,-9,-9,-9,10,127,12.5,12.6,-25.6,-24.8,25.4,0,1,0.2,0,0,0,0,0,0,2.8,30.6,30.4,10.92,11.49,4.46,1.55,98,18.9,26.1,0,0,0,0
