﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B E30 v18 CW - WBAKF9C59BE619265.mhd
622.719,14.4,0,0.1,0,192,1,54,14.29,-0.02,12.19,194,946.8,1512,12,0,10.6,16.9,56,140,36.5,1.93,1,155,0,0,0,0,0,0,21.6,19.5,10.95,28.36,0,0,0
622.907,14.4,0,0.2,0,192,1,54,13.49,-0.02,10.08,194,1095.3,1481,11,0,9,12.6,36,140,35.6,1.93,1,155,0,0,0,0,0,0,15.8,16.3,8.8,29.02,0,0,0
623.072,14.4,0,0.2,0,192,1,54,13.46,-0.03,7.08,194,1058.2,1526,9,0,6.7,25,12,140,37.4,1.93,1,172,0,0,0,0,0,0,13.7,14,7.53,29.88,0,0,0
623.241,14.4,0,0.2,0,192,1,54,13.47,-0.03,5.75,194,1002.5,1520,8,0,5.4,-14,-34,140,39,1.93,1,133,0,0,0,0,0,0,12,11.7,6.1,31.34,0,0,0
623.452,14.4,0,0.2,0,192,1,54,13.56,-0.02,5.28,194,1002.5,1253,7,0,4.7,-15.9,-38,140,39.1,1.93,1,28,0,0,0,0,0,0,12.9,11.6,5.12,30.97,0,0,0
623.629,14.4,0,0.2,0,192,1,54,13.72,-0.01,4.92,194,965.4,1132,6,-1.4,4.1,0,-20,140,37.9,1.94,1,244,0,0,0,0,0,0,12.8,11.6,4.53,30.43,0,0,0
623.800,14.4,0,0.2,0,192,1,54,13.84,0,4.5,194,928.2,983,4,-1.4,3.8,9.5,-10,140,39.1,1.94,1,172,0,0,0,0,0,0,16.3,15.6,4.72,31.15,0,0,0
623.976,14.4,0,0.1,0,192,1,54,13.93,0,5.47,194,872.5,816,4,-1.5,5.1,15,13,140,38.7,1.93,1,114,0,0,0,0,0,0,21.7,20.6,5.69,29.95,0,0,0
624.127,14.4,0,0.1,0,192,1,54,14.04,0,5.83,194,798.3,770,2,-1.4,5.2,-2.6,22,140,38.7,1.93,1,101,0,0,0,0,0,0,23,22.5,5.79,30.19,0,0,0
624.280,14.4,0,0.1,0,192,1,54,14.13,0,5.69,194,742.6,729,2,0,5.2,-3.9,26,140,39.1,1.93,1,89,0,0,0,0,0,0,23.9,23.2,5.77,30.28,0,0,0
624.444,14.4,0,0.1,0,192,1,54,14.18,0,5.67,194,724,728,1,0,5.2,-1.9,31,140,39.4,1.93,1,92,0,0,0,0,0,0,24,23.2,5.73,30.28,0,0,0
624.599,14.4,0,0.1,0,192,1,54,14.31,0,5.64,194,705.5,732,1,0,5.2,-5.6,24,140,39.2,1.93,1,94,0,0,0,0,0,0,23.7,23.7,5.8,30.34,0,0,0
624.760,14.4,0,0.1,0,192,1,54,14.57,0,5.56,194,686.9,731,0,0,5.2,-4.4,24,140,38.7,1.93,1,92,0,0,0,0,0,0,23.5,23.7,5.82,30.34,0,0,0
624.928,14.4,0,0.1,0,192,1,54,14.77,0,5.53,194,649.8,722,0,0,5.3,-3.7,24,140,38.2,1.94,1,89,0,0,0,0,0,0,23.6,23.9,5.82,30.37,0,0,0
625.092,14.4,0,0.1,0,192,1,54,14.74,0,5.47,194,649.8,724,0,0,5.2,-6.1,23,140,37.8,1.94,1,89,0,0,0,0,0,0,22.5,23.6,5.69,30.33,0,0,0
625.257,14.4,2.4,0.1,0,192,1,54,14.65,0,5.22,194,649.8,719,0,0,5.2,-3.2,22,140,46.4,1.94,1,89,0,0,0,0,0,0,29.7,30.1,6.43,39.84,0,0,0
625.418,14.4,48.2,0.1,0,192,1,54,14.59,0,7.72,194,612.6,746,0,0,8,7.5,57,140,46.7,1.93,1,118,0,0,0,0,0,0,36.3,38.8,8.81,42.14,0,0,0
625.592,14.4,49.8,0.1,0,192,1,54,14.5,-0.01,11.11,194,686.9,973,0,0,10.9,11.5,102,140,48.3,1.93,1,214,0,0,0,0,0,0,41.1,49.6,13.46,41.43,0,0,0
625.748,14.4,50.2,0,0.2,192,1,54,13.92,-0.01,16.31,194,946.8,1180,0,0,25.8,14,126,140,45.6,1.93,1.01,205,0,0,0,0,0,0,44.6,63.2,21.16,37.23,0,0,0
625.894,14.4,54.5,0.1,0.3,192,1,54,12.66,-0.02,20.5,194,1225.3,1404,0,0,40.7,17.5,133,140,41.1,1.93,1.02,161,0,0,0,0,0,0,61.2,82.3,32.35,33.14,0,0,0
626.060,14.4,61.6,-0.1,4.6,192,1,54,12.71,-0.02,39.11,194,1503.8,1704,0,0,55.9,10,241,140,44.6,1.92,1.38,210,0,0,0,0,0,0,78.9,121.3,61.15,20.58,0,0,0
626.232,14.4,61.6,0.2,6.4,192,1,54,14.24,-0.1,52.53,194,2153.5,2112,0,0,100.5,14,256,140,27,1.92,1.45,26,0,0,0,0,0,0,84.9,119.7,80.26,17.01,0,0,0
626.392,14.4,62.7,1.3,6.1,192,1,54,14.84,-0.12,64.58,194,2506.3,2301,0,0,100.1,13,279,140,26.2,1.91,1.44,45,0,0,0,0,0,0,91.8,119.9,89.99,16.52,0,0,0
626.567,14.4,64.3,2.6,6.3,194,1,52,14.99,-0.13,74.39,194,2562,2434,0,2.9,99.9,13,307,140,32.4,1.91,1.5,107,0,0,0,0,0,0,99,182.1,109.32,29.78,0,0,0
626.717,14.4,100,3.7,4.2,194,1,52,14.5,-0.13,84.36,194,2580.5,2536,0,3.2,91.7,4.1,308,140,23.7,1.92,1.31,0,0,0,0,0,0,0,100.8,97.3,88.33,14.24,0,0,0
626.871,14.4,100,4.7,2.6,194,1,52,14.49,-0.13,77.97,194,2562,2510,0,1.8,25.8,11,305,140,23.8,1.92,1.23,218,0,0,0,0,0,0,104.1,107.1,87.27,21.92,0,0,0
627.033,14.4,100,4.1,4,192,1,52,14.83,-0.13,90.31,194,2339.2,2614,5,4.8,61.7,10.5,344,140,38.8,1.86,1.69,85,0,0,0,0,0,0,109.2,239.1,156.12,46.24,0,0,0
627.195,14.4,100,4.7,22.8,192,1,52,14.69,-0.13,98.14,194,2413.4,2764,9,6.3,100.5,10.5,355,140,58,1.83,2.67,14,0,0,0,0,0,0,124.5,245,224.33,48.25,0,0,0
627.363,14.4,100,7.7,22.8,192,1,52,13.45,-0.13,126.22,194,2394.9,2926,11,0,100,7,420,140,45.7,1.82,2.81,221,0,0,0,0,0,0,154.9,245,249.62,39.86,0,0,0
627.521,14.4,100,12.6,22.8,192,1,52,13.3,-0.13,171.25,194,2283.5,3235,13,0,99.9,4,452,140,57.6,1.81,2.83,201,0,0,0,0,0,0,178.8,245,271.44,62.75,0,0,0
627.684,14.4,100,16.7,22.8,192,1,52,12.41,-0.13,233.5,194,2227.8,3902,16,0,99.9,3.5,458,140,82.7,1.75,2.86,170,0,0,0,0,0,0,197.1,237.7,282.92,87.19,0,0,0
627.841,14.4,100,18.6,21.8,192,1,52,12.15,-0.13,288.72,194,2227.8,4607,20,0,99.9,5,457,140,96.5,1.74,2.81,186,0,0,0,0,0,0,193.2,221.6,299.07,97.69,0,0,0
627.998,14.4,100,17.3,19.1,192,1,52,12.36,-0.13,309.53,194,2190.7,5223,24,0,99.9,6,431,140,97.5,1.73,2.69,175,0,0,-3,0,0,0,176.7,203.6,315.03,94.09,0,0,0
628.161,14.4,100,15.2,17.2,192,1,52,12.65,-0.13,310.17,194,2283.5,5604,27,0.3,99.9,7.4,430,140,96.6,1.73,2.55,2,0,0,-3,0,0,0,161.5,190.3,328.92,96.16,0,0,0
628.305,14.4,100,13,15.5,192,1,52,12.99,-0.13,303.58,194,2413.4,6076,29,4.2,99.9,9.9,420,140,99.3,1.73,2.43,71,0,0,-2.7,0,0,0,150.9,182.8,340.09,99.3,0,0,0
628.479,14.4,100,11.7,14.9,192,1,52,12.53,-0.13,312.14,194,2394.9,6542,32,4.3,99.9,11.5,387,140,100,1.72,2.35,1,0,0,-2.7,0,0,0,144.3,178.1,355.73,100,0,0,0
628.626,14.4,100,10.9,14.5,192,2,54,12.15,-0.13,312.44,194,2450.6,6851,34,0.2,99.9,13.5,407,140,99.8,1.72,2.32,63,0,0,-2.3,0,0,0,141.6,178,368.12,99.16,0,0,0
628.790,14.4,100,10.8,14.8,192,2,54,12.26,-0.13,308.25,194,2506.3,6350,35,0,99.9,-11.5,133,140,86.3,1.73,2.32,67,0,0,-2.3,0,0,0,155.2,189.8,377.6,100,0,0,0
628.963,14.4,100,13.3,17.1,192,2,55,12.77,-0.13,284.19,194,2376.3,5059,37,2,99.9,-14,172,140,88.5,1.73,2.47,165,0,0,-2.3,0,0,0,189.2,230.8,382.44,98.14,0,0,0
629.130,14.4,100,17.3,20.6,192,2,57,12.18,-0.13,292.72,194,2060.7,4668,39,0,99.9,2.7,424,140,88.9,1.74,2.61,230,0,0,-5.3,0,0,-6,198,227.3,384.6,89.81,0,0,0
629.309,14.4,100,18.4,20,192,2,57,12.02,-0.13,309.25,194,2079.3,4885,42,0,99.9,5.5,433,140,92.5,1.73,2.65,170,0,0,-5.3,0,0,-6,194.9,220.4,387.67,90.39,0,0,0
629.468,14.4,100,17.9,19.4,192,2,59,12.05,-0.13,316.78,194,2116.4,5107,43,0,99.9,6,425,140,93.7,1.73,2.63,108,0,0,-4.9,0,0,-5.7,186.1,212.2,390.5,91.88,0,0,0
629.622,14.4,100,17,18.5,192,2,61,12.33,-0.13,312.64,194,2190.7,5285,46,0,99.9,6.5,422,140,92.6,1.73,2.59,151,0,0,-7.5,0,0,-5.7,180.2,205.6,393.02,91.19,0,0,0
629.793,14.4,100,16,17.5,192,2,61,12.33,-0.13,313.81,194,2264.9,5503,48,0,99.9,7,415,140,92.1,1.73,2.53,66,0,0,-7.5,0,0,-5.3,173.7,197.8,395.07,91.64,0,0,0
629.954,14.4,100,15,16.6,192,2,63,12.61,-0.13,310.78,194,2302,5698,50,0.3,99.9,8,414,140,93.3,1.73,2.47,214,0,0,-7.2,0,0,-5.3,165.2,191.7,396.93,94.1,0,0,0
630.122,14.4,100,14,16,192,2,64,12.78,-0.13,308.39,194,2357.7,5913,52,2.3,99.9,9,413,140,94.4,1.73,2.41,162,0,0,-7.2,0,0,-4.9,158.1,184.8,398.85,95.09,0,0,0
630.292,14.4,100,13.2,15.5,192,2,66,12.72,-0.13,306.72,194,2469.1,6094,53,3.8,99.9,10,402,140,97.2,1.73,2.38,71,0,0,-7.2,0,0,-4.9,154.6,183.1,401.11,98.21,0,0,0
630.466,14.4,100,12.6,15.3,192,3,68,12.5,-0.13,311.28,194,2394.9,6267,55,3.5,99.9,11,394,140,95.7,1.73,2.35,64,0,0,-6.8,0,0,-4.9,153.2,182.6,404.44,96.62,0,0,0
630.615,14.4,100,12.9,15.5,192,3,70,12.55,-0.13,296.97,194,2469.1,5684,56,3.4,99.9,-11.7,177,140,88.7,1.73,2.39,163,0,0,-6.8,0,0,-4.5,175.8,212.6,405.41,100,0,0,0
630.777,14.4,100,16.1,19.7,192,3,72,12.27,-0.13,289.53,194,2264.9,4678,57,1.3,99.9,-14.5,196,140,95.3,1.73,2.58,207,0,0,-6.8,-3,0,-4.5,200.2,230.5,404.5,94.51,0,0,0
630.928,14.4,100,19.3,21.1,192,3,73,11.98,-0.13,304.56,194,2079.3,4572,58,0,99.9,1.9,414,140,87,1.74,2.68,190,0,0,-8.7,-6,0,-4.5,211.7,235.5,402.86,88.37,0,0,0
631.094,14.4,100,20.9,21.7,192,3,75,11.76,-0.13,312.81,194,2097.8,4578,60,0,99.9,3.7,430,140,88.3,1.74,2.75,40,-1.2,-1.2,-9.8,-9,-1.2,-4.5,213,232.3,401.15,86.83,0,0,0
631.248,14.4,100,21.2,21.5,192,3,79,11.84,-0.13,318.56,194,2097.8,4670,62,0,99.9,3.8,423,140,89.2,1.74,2.77,157,-1.2,-1.2,-9.8,-9,-1.2,-4.2,211.2,228.7,400.17,89.03,0,0,0
631.386,14.4,100,20.9,21.2,192,3,79,11.83,-0.13,320.94,194,2135,4741,63,0,99.9,3.8,420,140,88.5,1.74,2.77,208,-1.2,-1.2,-9.8,-8.7,-1.2,-4.2,206.5,227,399.82,89.52,0,0,0
631.550,14.4,100,20.4,21.5,192,3,82,11.85,-0.13,319.36,194,2190.7,4814,65,0,99.9,4.3,414,140,89.7,1.74,2.78,119,-1.2,-1.2,-9.4,-8.7,-1.2,-4.2,203,223.9,399.84,91.14,0,0,0
631.694,14.4,100,20,22,192,3,82,11.95,-0.13,317.72,194,2209.2,4896,66,0,99.9,4,408,140,91.4,1.73,2.82,13,-1.5,-1.5,-9.4,-10.2,-1.5,-3.8,199.5,221.6,400.22,92.69,0,0,0
631.866,14.4,100,19.6,22.5,192,3,86,12.03,-0.13,317.14,194,2227.8,4984,68,-3.8,99.9,3.5,394,140,90.4,1.73,2.85,187,-1.5,-1.5,-9,-10.2,-1.5,-3.8,195.3,219,400.89,91.73,0,0,0
