﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Torque act. clutch (Nm),_Rk_split_h_xpls_0_0 (%),_Rk_split_h_xpls_0_1 (%),_Rk_split_h_xpls_0_2 (%),_Rk_split_h_xpls_0_3 (%),_Rk_split_h_xpls_1_0 (%),_Rk_split_h_xpls_1_1 (%),_Rk_split_h_xpls_1_2 (%),_Rk_split_h_xpls_1_3 (%),Boost target RAM (PSI),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.13 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_braptoggl
15.567,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
15.627,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
15.697,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
15.766,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
15.859,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
15.927,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
16.325,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
16.628,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
16.923,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
17.225,14.59,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
17.526,14.59,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
17.823,14.59,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
18.124,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
18.424,14.58,0,0.2,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
18.723,14.58,0,0.2,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
19.028,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
19.326,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
