﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.90 map 98G0B E30 v19.1 CW - WBAKF9C59BE619265.mhd
354.614,14.4,23.5,14.6,10.16,1.8,0,180,1,61,14.65,-1.18,27.69,110.2,190,1169.6,2876,-1.2,12.5,30.5,62,131,26.9,1.93,1,0.49,36,0,0,0,0,0,0,29.9,29.8,27.91,29.05,15.35,0,0,0
354.785,14.4,23.5,14.7,9.38,1.8,0,180,1,61,14.72,-1.18,28.19,110.13,190,1151,2945,0.5,12.7,31,62,131,26.4,1.93,1,0.49,47,0,0,0,0,0,0,29.5,29.4,28.01,29.27,14.97,0,0,0
354.942,14.4,23.5,14.6,9.38,1.8,0,180,1,61,14.61,-1.18,27.75,110.27,190,1151,2998,3,12.6,32,56,131,27,1.93,1,0.49,63,0,0,0,0,0,0,28.2,28.5,27.74,29.17,15.1,0,0,0
355.119,14.4,23.5,14.6,8.98,1.8,0,180,1,61,14.5,-1.18,27.17,110.05,190,1151,3042,0.5,12.6,32,50,131,26.4,1.93,1,0.49,78,0,0,0,0,0,0,27.2,27.8,27.45,28.96,15.5,0,0,0
355.275,14.4,23.5,14.6,8.98,1.8,0,180,1,61,14.82,-1.18,26.69,110.3,190,1113.9,3112,3.1,12.4,33,46,131,28,1.93,1,0.49,108,0,0,0,0,0,0,26.4,26.9,27.05,28.32,16.26,0,0,0
355.437,14.4,23.1,14.51,7.81,1.8,0,180,1,61,14.61,-1.18,25.5,110.04,190,1095.3,3130,4.9,12.2,34.5,41,131,29.9,1.93,1,0.49,116,0,0,0,0,0,0,24.6,24.4,24.78,26.89,19.53,0,0,0
355.592,14.4,22.7,14.6,7.81,1.7,0,180,1,61,14.51,-1.18,24.06,110.05,190,1058.2,3193,2.1,11.6,36.5,30,131,33.5,1.93,1,0.49,138,0,0,0,0,0,0,20,20.6,21.19,23.85,23.63,0,0,0
355.764,14.4,16.5,14.6,5.86,1.8,0,180,1,61,14.6,-1.18,19.78,109.92,190,1021.1,3195,3.5,9.9,38.5,16,131,36.2,1.93,1,0.49,146,0,0,0,0,0,0,17.8,16.8,17.41,20.95,27.28,0,0,0
355.923,14.4,0,14.6,4.69,1.7,0,180,1,61,14.81,-1.18,16.17,110.03,190,1002.5,3228,7.8,9,39.5,0,131,39.4,1.93,1,0.49,144,0,0,0,0,0,0,14.3,14.3,14.81,18.05,29.35,0,0,0
356.083,14.4,0,14.6,3.52,1.6,0,180,1,61,14.7,-1.18,14.17,109.94,190,1002.5,3192,7.2,8,40.5,-9,133,39.4,1.93,1,0.49,133,0,0,0,0,0,0,12.6,12.5,12.85,15.67,29.35,0,0,0
356.253,14.4,0,14.6,2.73,1.5,0,180,1,61,14.6,-1.18,12.72,109.74,190,1002.5,3160,4.9,7.3,30.2,-16,133,39.4,1.93,1,0.49,125,0,0,0,0,0,0,12.5,12.3,12.59,13.97,29.35,0,0,0
356.409,14.4,0,14.6,2.34,1.4,0,180,1,61,14.47,-1.18,12.83,110.04,190,983.9,3184,4.3,7.5,22.2,-24,133,39.4,1.93,1,0.49,130,0,0,0,0,0,0,12.5,12.3,12.59,13.48,29.35,0,0,0
356.580,14.4,0.8,14.7,1.95,1.3,0,180,1,61,14.43,-1.18,12.64,109.81,190,983.9,3138,3.5,7.7,16.5,-32,133,39.6,1.93,1,0.49,106,0,0,0,0,0,0,12.4,12.3,12.37,13.18,29.35,0,0,0
356.782,14.4,13.7,14.41,1.56,1.3,0,180,1,61,14.35,-1.18,12.42,109.74,190,983.9,3098,2.7,7.8,24,-25,133,39.4,1.93,1,0.49,92,0,0,0,0,0,0,12.3,12.3,12.2,12.86,29.37,0,0,0
356.945,14.4,13.7,14.6,2.73,1.2,0,180,1,61,14.42,-1.18,12.17,109.74,190,983.9,3065,2.8,7.8,40.3,-14,133,39.4,1.93,1,0.49,85,0,0,0,0,0,0,12.8,13.2,13.05,13.05,29.37,0,0,0
357.122,14.4,16.1,14.6,2.73,1.1,0,180,1,61,14.53,-1.18,13.83,109.65,190,983.9,3062,2.9,8.9,39.9,-4,133,39.4,1.93,1,0.49,79,0,0,0,0,0,0,15.5,15.9,15.59,15.22,49.76,0,0,0
357.280,14.4,25.9,14.51,3.91,1,0,180,1,61,14.6,-1.18,17.11,109.84,190,1002.5,3032,3.3,10.4,39,10,133,57.6,1.93,1,0.49,71,0,0,0,0,0,0,19.5,20.1,19.64,18.64,49.55,0,0,0
357.467,14.4,36.9,14.6,5.86,1,0,180,1,61,15.17,-1.18,21.61,109.82,190,1002.5,3070,10.9,13.8,35,34,133,54,1.93,1,0.49,85,0,0,0,0,0,0,29.1,29.9,29.49,26.4,42.6,0,0,0
357.638,14.4,53.7,14.51,9.38,0.9,0,180,1,61,14.13,-1.18,33.86,110.21,190,1021.1,3072,0.3,19.8,29,84,133,49.8,1.93,1,0.49,103,0,0,0,0,0,0,55.3,57.1,57.76,45.53,38.78,0,0,0
357.810,14.4,100,14.41,19.14,0.8,1.8,180,1,61,13.68,-1.18,72.36,110.75,190,1559.4,3294,0,61.8,12.2,183,133,45.3,1.91,1.2,0.6,52,0,0,0,0,0,0,78.7,101.7,109.11,73.5,34.7,0,0,0
358.018,14.4,100,14.6,29.3,2.8,22.8,180,1,61,14.16,-1.18,110.94,109.76,190,2079.3,3518,0,100.8,4.5,280,133,66.5,1.77,2.69,1.35,171,0,0,0,0,0,0,118.7,242.9,288.31,205.39,66.99,0,0,0
358.197,14.4,100,14.7,40.62,8.4,22.8,180,1,61,14.1,-1.18,173.83,111.13,190,2357.7,3923,0,100,4.6,406,133,78.1,1.74,2.88,1.44,41,0,0,0,0,0,0,166.7,238.1,320.65,229.46,85.74,0,0,0
358.380,14.4,100,14.6,69.53,15.4,22.1,180,1,61,11.98,-1.18,264.58,111.35,190,2227.8,4606,0,99.9,6.5,444,133,98.3,1.73,2.81,1.41,5,0,0,0,0,0,0,185.8,222.5,350.5,256.79,97.01,0,0,0
358.558,14.4,100,14.6,72.27,16.6,19.2,180,1,61,11.92,-1.18,309.22,111.13,190,2209.2,5384,0,99.9,10.5,451,133,99.9,1.73,2.61,1.3,164,0,0,0,0,0,0,169.9,195.1,355.9,282.13,97.88,0,0,0
358.758,14.4,100,14.7,69.14,14.5,16.4,180,1,61,12.82,-1.18,310.58,90.01,190,2302,5975,0.7,99.9,12,432,133,99.9,1.73,2.46,1.23,78,0,0,0,0,0,0,156.1,183.3,364.14,306.33,96.38,0,0,0
358.936,14.4,100,14.7,62.11,12.7,15.4,180,1,61,12.6,-1.18,311.69,57.1,190,2376.3,6408,2.9,99.9,12.5,392,133,100,1.72,2.38,1.19,56,0,0,0,0,0,0,148.9,178.9,381.66,327.15,99.43,0,0,0
359.104,14.4,100,14.6,61.72,11.7,14.7,180,2,61,12.23,-1.18,319.78,48.37,190,2413.4,6766,0,99.9,-11.7,228,133,83.7,1.72,2.33,1.17,57,0,0,0,0,0,0,153.3,181.7,369.49,344.1,98.45,0,0,0
359.278,14.4,100,14.6,29.69,13.4,15.3,180,2,63,12.35,-1.18,301.53,91.29,190,2524.8,5584,0,99.9,-13.5,166,133,85.4,1.73,2.39,1.19,10,0,0,0,0,0,0,182.9,219.9,356.69,355.87,100,0,0,0
359.442,14.4,100,14.6,36.72,17.2,20.9,180,2,63,12.45,-1.18,290.31,86.91,190,2135,4554,0,99.9,2.2,424,133,96.1,1.73,2.61,1.3,103,0,0,0,0,-3,-7.5,204,232.4,343.55,362.36,90.11,0,0,0
359.593,14.4,100,14.6,67.58,19.6,21.1,180,2,64,12.09,-1.18,304.17,68.62,190,2060.7,4564,0,99.9,3.9,443,133,89,1.74,2.69,1.35,63,0,0,0,0,-3,-7.5,207.2,229.8,344.54,367.36,89.43,0,0,0
359.761,14.4,100,14.6,68.36,19.7,20.6,180,2,66,12.05,-1.18,314,78.18,190,2135,4768,0,99.9,7,444,133,92.8,1.73,2.71,1.35,101,0,0,0,0,-3,-7.5,200,223.9,351.74,372.61,90.05,0,0,0
359.998,14.4,100,14.51,71.88,18.9,19.9,180,2,68,12.13,-1.18,316.39,85.49,190,2135,5001,0,99.9,10,453,133,95.5,1.73,2.67,1.33,63,0,0,0,0,-2.7,-7.2,189.2,213.6,356.11,380.3,92.23,0,0,0
360.160,14.4,100,14.6,71.88,17.6,19.4,180,2,68,12.45,-1.18,315.03,62.06,190,2209.2,5298,0,99.9,10.5,448,133,97.3,1.73,2.65,1.33,162,0,0,0,0,-2.3,-7.2,183.1,204.5,354.6,384.62,92.94,0,0,0
360.334,14.4,100,14.6,71.09,16.4,18.9,181,2,70,12.44,-1.18,317.72,85.27,190,2264.9,5516,0,99.9,11,449,133,96,1.73,2.62,1.31,17,0,0,0,0,-2.3,-6.8,173.6,196.2,355.11,388.7,95.01,0,0,0
360.532,14.4,100,14.6,69.92,15.2,18.5,181,2,72,12.82,-1.18,311.72,92.14,190,2283.5,5744,0.9,99.9,11.5,435,133,97.8,1.73,2.59,1.29,187,0,0,0,0,-1.9,-6.4,163.7,190.2,358.52,392.48,95.23,0,0,0
360.705,14.4,100,14.51,67.19,14,17.9,181,2,73,12.74,-1.18,308.61,74.38,190,2357.7,5973,2.7,99.9,11.5,427,133,98.9,1.73,2.55,1.28,82,0,0,0,0,-1.9,-6.4,157.7,184.6,360.18,395.91,95.05,0,0,0
360.874,14.4,100,14.6,64.45,13.4,17.4,181,2,75,12.5,-1.18,310.97,80.1,190,2394.9,6144,2.8,99.9,12,411,133,99.6,1.73,2.52,1.26,75,0,0,0,0,-1.5,-6,154.8,182.6,367.22,399.88,96.97,0,0,0
361.053,14.4,100,14.7,62.89,12.9,17.1,181,3,79,12.33,-1.18,314.28,81.73,190,2394.9,6298,1.3,99.9,-9.4,168,133,87.6,1.72,2.5,1.25,80,0,0,0,0,-1.5,-6,158.3,184.9,358.28,403.57,99.01,0,0,0
361.217,14.4,100,14.6,37.11,14.1,18.9,181,3,81,12.65,-1.18,295.17,78.76,190,2450.6,5288,2.3,99.9,-12.7,190,133,88.2,1.73,2.57,1.29,205,0,0,0,0,-1.5,-6,188.1,226.9,353.39,404.78,98.96,0,0,0
361.398,14.4,100,14.6,58.98,18.4,21.2,181,3,82,12.15,-1.18,298.81,78.29,190,2135,4694,0,99.9,3.5,430,133,94.5,1.73,2.68,1.34,68,0,0,0,0,-1.5,-6,206.1,234.3,344.55,403.93,89.29,0,0,0
361.576,14.4,100,14.7,67.19,20.8,21.9,181,3,82,11.91,-1.18,311.56,80.28,190,2060.7,4636,0,99.9,5.5,454,133,90.2,1.74,2.76,1.38,250,0,0,0,0,-1.2,-5.7,210.3,230.7,344.93,402.69,87.41,0,0,0
361.749,14.4,100,14.6,69.14,21.1,21.6,181,3,86,11.85,-1.18,316.31,80.84,190,2135,4676,0,99.9,6,452,133,90.7,1.74,2.78,1.39,146,0,0,0,0,-0.8,-5.3,208.8,228.6,348.06,402.25,88.94,0,0,0
361.908,14.4,100,14.6,69.53,20.9,21.3,181,3,90,11.86,-1.18,319.06,79.89,190,2153.5,4773,0,99.9,7.5,464,133,92.5,1.73,2.78,1.39,109,0,0,0,0,-0.8,-5.3,206.7,226,349.23,402.21,89.07,0,0,0
362.073,14.4,100,14.51,71.09,20.5,21.7,181,3,90,11.81,-1.18,320.08,79.41,190,2172.1,4828,0,99.9,8,460,133,94.5,1.73,2.81,1.4,38,0,0,0,0,-0.4,-4.9,203.1,224.2,351.92,402.54,91.82,0,0,0
362.247,14.4,100,14.6,71.88,20.1,22.4,183,3,93,11.91,-1.18,319.42,80.08,190,2190.7,4918,0,99.9,9.5,464,133,95.9,1.73,2.84,1.42,211,0,0,0,0,-0.4,-4.9,198.5,221.2,353.28,403.12,91.97,0,0,0
362.417,14.4,100,14.7,71.88,19.5,22.8,183,3,95,12.35,-1.18,316.67,79.81,190,2209.2,5027,-5.1,99.9,10,460,133,94.5,1.73,2.87,1.44,243,0,0,0,0,0,-4.5,192.9,217.8,356.05,404.08,91.27,0,0,0
362.656,14.4,100,14.6,72.27,19.1,22.4,183,3,97,12.56,-1.18,315.78,79.52,190,2190.7,5126,-5.1,99.9,10,454,133,95.3,1.73,2.86,1.43,225,0,0,0,0,0,-4.2,188,211.4,355.63,405.26,91.4,0,0,0
362.814,14.4,100,14.6,71.48,18.5,21.6,183,3,100,12.64,-1.18,317.22,79.94,190,2209.2,5274,-4.5,99.9,10.5,454,133,94.9,1.73,2.83,1.42,45,0,0,0,0,0,-4.2,184.2,207.6,355.67,405.93,91.23,0,0,0
362.989,14.4,100,14.51,71.48,18.1,21.2,183,3,100,12.55,-1.18,318.94,79.54,190,2246.3,5367,-4.4,99.9,10.5,452,133,95.2,1.73,2.8,1.4,72,0,0,0,0,0,-3.8,181.1,203.4,355.03,406.49,91.32,0,0,0
363.158,14.4,100,14.79,71.09,17.5,20.5,185,3,104,12.69,-1.18,314.78,79.86,190,2302,5480,-3.4,99.9,10.5,448,133,94.2,1.73,2.76,1.38,118,0,0,0,0,0,-3.8,177.2,199.6,355.03,406.93,92.59,0,0,0
363.336,14.4,100,14.7,71.09,17,20.2,185,3,106,12.69,-1.18,314.86,79.41,190,2320.6,5569,-2.6,99.9,11,450,133,96.7,1.73,2.73,1.36,53,0,0,0,0,0,-3.4,173.9,196.9,356.43,407.4,94.74,0,0,0
363.509,14.4,100,14.7,70.31,16.5,20.1,185,3,108,12.74,-1.18,309.14,79.45,190,2302,5675,-1.3,99.9,11,440,133,97.3,1.73,2.71,1.35,35,0,0,0,0,-3,-3.4,166.8,193.5,356.34,407.99,94.73,0,0,0
363.666,14.4,100,14.6,69.53,16,19.9,185,3,111,12.66,-1.18,308.42,79.41,190,2302,5753,0,99.9,11.5,438,133,98.6,1.73,2.7,1.35,107,0,0,0,0,-3,-3,164.9,191.5,357.76,408.45,96.22,0,0,0
363.834,14.4,100,14.6,69.53,15.5,19.7,187,3,111,12.59,-1.18,308.08,79.48,190,2339.2,5851,1,99.9,11.5,434,133,97.9,1.73,2.68,1.34,202,0,0,0,0,-3,-3,162.2,189,358.03,408.99,97.24,0,0,0
364.015,14.4,100,14.6,67.19,15.3,19.6,187,3,113,12.65,-1.18,306.97,79.76,190,2339.2,5915,1.8,99.9,11.5,426,133,100,1.73,2.67,1.33,122,0,0,-3,0,-2.7,-2.7,159.8,186,357.5,409.65,96.12,0,0,0
364.194,14.4,100,14.7,64.84,15,19.2,187,4,115,12.64,-1.18,306.5,79.94,190,2357.7,6014,2.6,99.9,12,423,133,98,1.73,2.65,1.33,81,0,0,-3,0,-2.7,-2.7,156.9,184.6,359.47,410.27,97.09,0,0,0
364.383,14.4,100,14.6,63.28,14.7,19.2,187,4,118,12.51,-1.18,307.61,79.61,190,2413.4,6082,2.3,99.9,-11.6,170,133,86.9,1.73,2.65,1.33,184,0,0,-3,0,-2.3,-2.7,164.4,192.6,352.61,410.95,100,0,0,0
364.563,14.4,100,14.7,35.94,17,22.2,187,4,120,12.42,-1.18,290.69,79.58,190,2357.7,4896,2.6,99.9,5.8,416,133,99.4,1.73,2.77,1.38,155,0,0,-3,0,-2.3,-2.7,193.1,226.3,349.73,410.69,95.13,0,0,0
364.720,14.4,25.1,14.6,67.19,20.3,9.4,187,4,122,12.08,-1.18,295.08,79.36,190,2079.3,4834,0,53.1,-1.5,390,133,82.5,1.89,2.19,1.1,201,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,105.2,78.3,117.38,280.02,28.45,0,0,0
364.893,14.4,0,14.6,26.95,22.1,0.3,187,4,122,14.55,-1.18,111.69,81.32,190,2283.5,4706,2.3,15.2,3.5,138,133,36.1,1.92,1.26,0.63,65,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,31.6,23.3,35.37,158.11,24.48,0,0,0
365.051,14.4,0,14.7,4.3,18.8,0,189,4,126,13.96,-1.18,25.64,79.81,190,1726.5,4623,1.4,4.9,39.9,-2,133,39,1.93,1,0.5,191,0,0,0,0,0,0,13.4,13.2,19.59,66.65,30.16,0,0,0
365.315,14.4,0,14.6,3.52,11.3,0,189,4,126,12.51,-1.18,18.47,70.78,190,1281,4608,0,4.8,9.5,-32,133,39.3,1.93,1,0.49,149,0,0,0,0,0,0,12.8,12.9,19.08,28.86,29.85,0,0,0
365.490,14.4,0,14.79,1.56,7.2,0,189,4,127,12.16,-1.18,19.11,71.75,190,1262.4,4575,0,6.2,2.5,-60,133,39.4,1.93,1,0.5,227,0,0,0,0,0,0,12.8,12.9,19.02,23.11,29.72,0,0,0
365.688,14.4,0,14.7,1.56,4.7,0.4,190,4,127,16.87,-1.18,19.19,70.78,190,1169.6,4554,0,7.4,2.5,-60,133,39.3,1.93,1.03,0.51,127,0,0,0,0,0,0,13.1,12.8,18.77,20.67,29.61,0,0,0
365.873,14.4,0,14.7,1.56,3.6,0.4,190,4,127,32.28,-1.18,19.39,70.88,190,1095.3,4508,0,8.3,1.5,-60,133,39.2,1.93,1.03,0.51,46,0,0,0,0,0,0,13.2,12.8,18.55,19.86,29.54,0,0,0
366.051,14.4,0,14.7,1.56,2.8,0.4,190,4,126,43.16,-1.18,18.86,71.21,190,1039.6,4462,0,9,2,-60,133,39.1,1.93,1.03,0.51,68,0,0,0,0,0,0,13,12.8,18.28,19.43,29.38,0,0,0
366.225,14.4,0,14.51,1.56,2.2,0.4,190,4,126,50.41,-1.18,18.47,69.88,190,1021.1,4405,0,9.9,1.5,-58,133,39.7,1.93,1.03,0.51,91,0,0,0,0,0,0,13.1,12.8,17.99,19.09,29.37,0,0,0
366.402,14.4,0,14.7,1.56,1.9,0.4,190,4,126,53.23,-1.18,18.14,69.39,190,1002.5,4355,0,10.4,1.5,-58,133,38.8,1.93,1.03,0.51,100,0,0,0,0,0,0,12.9,12.7,17.79,18.8,29.37,0,0,0
366.563,14.4,0,14.79,1.56,1.6,0.4,190,4,126,55.39,-1.18,17.94,69.28,190,1002.5,4311,0,10.8,1.5,-58,133,38.8,1.93,1.03,0.51,107,0,0,0,0,0,0,12.8,12.7,17.56,18.58,29.37,0,0,0
366.755,14.4,0,14.7,1.17,1.5,0.4,192,4,124,59.93,-1.18,17.33,66.98,190,1002.5,4256,0,11.4,1.5,-56,133,39.3,1.93,1.03,0.51,123,0,0,0,0,0,0,12.7,12.6,17.22,18.25,29.56,0,0,0
366.911,14.4,0,14.7,1.17,1.3,0.4,192,4,122,66.91,-1.18,17.22,68.34,190,1002.5,4198,0,12,1.5,-56,133,39,1.93,1.03,0.51,133,0,0,0,0,0,0,12.6,12.6,17.03,18,29.38,0,0,0
367.058,14.4,0,14.51,1.17,1.2,0.4,192,4,122,81.09,-1.18,16.92,66.75,190,1002.5,4160,0,12.3,1.5,-56,133,39.5,1.93,1.03,0.51,131,0,0,0,0,0,0,12.6,12.6,16.82,17.8,29.38,0,0,0
367.219,14.4,0,14.6,1.17,1.1,0.4,194,4,122,92.23,-1.18,16.86,67.88,190,1002.5,4125,0,12.5,1.5,-56,133,39.3,1.93,1.03,0.51,138,0,0,0,0,0,0,12.7,12.6,16.65,17.59,29.38,0,0,0
367.400,14.4,0,14.7,1.17,1,0.4,194,4,120,101.01,-1.18,16.81,64.57,190,1002.5,4084,0,12.7,1.5,-56,133,39.3,1.93,1.03,0.51,150,0,0,0,0,0,0,12.3,12.5,16.37,17.34,29.57,0,0,0
367.562,14.4,0,14.6,1.17,1,0.4,194,4,120,107.09,-1.18,15.97,66.69,190,983.9,4014,0,12.8,1.5,-56,133,39.4,1.93,1.03,0.51,151,0,0,0,0,0,0,12.4,12.5,16.08,17.06,29.57,0,0,0
367.733,14.4,0,14.7,1.17,0.9,0.4,194,4,118,108.44,-1.18,15.94,63.35,190,1002.5,3975,0,13,0.5,-55,133,39,1.93,1.03,0.51,96,0,0,0,0,0,0,12.6,12.5,15.95,16.85,29.38,0,0,0
367.950,14.4,0,14.7,0.78,1.2,0.4,196,4,118,110.47,-1.18,16,64.5,190,1002.5,3934,0,11.9,0,-55,133,38.7,1.93,1.03,0.51,255,0,0,0,0,0,0,12.5,12.5,15.72,16.61,29.56,0,0,0
