﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),_ burble (-),_ burble_stat (-),_ statvmbm (-),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.6 00000FEF81A001 v1.07 stg1 93_98 - 93 100 - 91 100 - e30 100AT_ALP
24.714,14.41,7.1,1.1,0,3,124,14.45,12,12.3,12.2,1105.3,1094.5,2988,-4.9,7,20.1,20.1,20.1,20.1,20.1,20.1,-15,56.6,3,0,16,32.73011,1,0,0.2,0.2,0,0,0,0,0,0,12.5,12.34,13.71,444,12.98611,0,0,0,0,-0.25,1.12,-0.02,99.99543,0
24.834,14.41,4.3,1,0,3,124,14.51,12,12.2,11.3,1065.4,1060.6,2797,-4.8,6.7,13,13,13,13,13,13,-20,57.7,3,0,16,32.82471,1,0,0.2,0.2,0,0,0,0,0,0,12.4,11.42,12.89,444,11.72743,0,0,0,0,-0.23,1.21,-0.02,99.99543,0
24.955,14.41,4.3,0.9,0,3,124,14.67,12.8,12.7,10.9,1038.2,1041.8,2591,-4.2,6.5,13.2,13.2,13.2,13.2,13.2,13.2,-24,57.7,3,0,16,32.55005,1,0,0.2,0.2,0,0,0,0,0,0,12.8,10.97,12.3,444,11.49306,8,8,8,0,-0.22,1.26,-0.02,99.99543,0
25.099,14.41,0,0.8,0,3,124,14.9,12.8,12.5,10.1,1024.7,1030.9,2416,-3.1,6.3,10.3,10.3,10.3,10.3,10.3,10.3,-16,57.6,3,0,16,32.18689,1,0,0.2,0.2,0,0,0,0,0,0,12.6,10.24,11.44,444,10.61632,8,8,8,0,-0.2,1.36,-0.01,99.99543,0
25.237,14.41,0,0.7,0,3,124,14.96,12.8,12.6,9.6,1018.6,1024.5,2314,-2.7,6,4.2,4.2,4.2,4.2,4.2,4.2,-23,56.3,3,0,16,30.7312,1,0,0.2,0.2,0,0,0,0,0,0,12.7,9.9,10.87,444,10.28646,8,8,8,0,-0.18,1.41,-0.01,99.99543,0
25.373,14.41,0,0.7,0,3,124,14.77,12,12.3,9.1,1017.8,1021.1,2280,-3.2,6,-2,-2,-2,-2,-2,-2,-30,55.9,3,1,16,30.72815,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9.48,10.38,444,9.40104,0,0,0,0,-0.17,1.46,-0.01,99.99543,0
25.515,14.41,0,0.6,0,3,124,14.62,11.2,12,8.9,1017.4,1019.1,2311,-3.5,6.1,-25,-25,-25,-25,-25,-25,-34,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,11.9,9.6,10.33,444,9.52257,0,0,0,0,-0.16,1.45,0,14.95667,0
25.645,14.41,0.4,0.5,0,3,124,14.6,11.2,12,8.9,1014.8,1017.9,2334,-3.4,6.5,-25,-25,-25,-25,-25,-25,-39,12.3,3,0,128,41.24451,1,0,0.2,0.2,0,0,0,0,0,0,11.8,9.7,10.41,444,9.53125,0,0,0,0,-0.15,1.44,-0.01,99.99696,0
25.781,14.41,4.3,0.5,0,3,124,14.93,11.2,12,8.9,1020.1,1017.4,2374,0,6.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-39,56.3,3,0,128,32.70569,1,0,0.2,0.2,0,0,0,0,0,0,11.7,9.8,10.55,444,9.53125,0,0,0,0,-0.14,1.38,-0.01,99.99543,0
25.918,14.41,5.1,0.5,0,3,124,15.33,11.2,12,8.9,1006.6,1017.4,2388,0,7.1,8.9,8.9,8.9,8.9,8.9,8.9,-30,55.9,3,0,16,31.11878,1,0,0.2,0.2,0,0,0,0,0,0,11.7,9.83,10.59,444,9.57465,0,0,0,0,-0.13,1.41,-0.01,99.99543,0
26.044,14.41,7.1,0.4,0,3,124,15.49,11.2,12,8.9,1015,1017.4,2370,0.2,7.2,14.4,14.4,14.4,14.4,14.4,14.4,-18,56.3,3,0,16,30.81055,1,0,0.2,0.2,0,0,0,0,0,0,11.7,9.82,10.61,444,9.56597,0,0,0,0,-0.13,1.41,-0.01,99.99543,0
26.184,14.41,11.8,0.4,0,3,124,15.22,11.2,12,8.9,1020.1,1017.4,2370,-0.9,7.3,25,25,25,25,25,25,-10,56.3,3,0,16,30.74341,1,0,0.2,0.2,0,0,0,0,0,0,12,10.43,10.72,444,9.56597,0,0,0,0,-0.13,1.35,-0.01,99.99543,0
