﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),_BMWosd_pwr_MaxSptDisp_uw (kw),_BMWosd_tq_MaxSptDisp_uw (nm),_Eda_md_anz_sport (-),_Eda_md_anz_sport_bs_scal (-),_Eda_md_max_anz (-),_Eda_p_anz_sport (-),_Eda_p_anz_sport_bs_scal (-),_Eda_p_max_anz (-),Antilag Active (-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.11b10 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_PPC1_long
17.961,14.45,0,0.1,-0.8,221,14.58,14.7,21.9,232,655,0,0.8,2.4,1.3,2,1.3,1.3,16,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.032,14.45,0,0.1,-0.8,221,14.59,14.7,21.8,232,657,0,0.8,1.8,1.3,1.8,1.3,2,16,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,21.9,0,0,1,0
18.093,14.45,0,0.1,-0.8,221,14.6,14.7,21.9,232,654,0,1.2,1.8,1.3,1.3,1.2,2,16,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.163,14.45,0,0.1,-0.8,221,14.6,14.7,21.8,232,654,0,1.2,1.8,1.4,1.3,2.2,1.4,16,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.232,14.45,0,0.1,-0.8,221,14.61,14.7,21.8,232,652,0,1.2,2.4,1.4,2.4,2.2,2.3,17,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
18.301,14.45,0,0.1,-0.8,221,14.6,14.7,21.9,232,652,0,4.6,2.4,2.2,2.5,2.2,2.3,17,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.362,14.45,0,0.1,-0.8,221,14.61,14.7,21.9,232,652,0,4.6,3.5,1.7,2.5,2.2,3.5,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.429,14.45,0,0.1,-0.8,221,14.6,14.7,21.9,232,652,0,1.9,2.4,1.7,1.9,2.2,3.5,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.490,14.45,0,0.1,-0.8,221,14.6,14.7,21.9,232,653,0,1.5,2.4,1.5,1.9,1.5,3.5,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.551,14.45,0,0.1,-0.8,221,14.59,14.7,21.8,232,655,0,1.5,2.8,2.2,1.9,1.5,2.8,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.621,14.45,0,0.1,-0.8,221,14.59,14.7,21.9,232,652,0,1.9,2.6,2.2,1.9,1.5,2.8,17,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
18.684,14.45,0,0.1,-0.8,221,14.59,14.7,21.9,232,652,0,1.8,2.6,2.1,1.9,2.1,2.8,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
18.751,14.45,0,0.1,-0.8,221,14.59,14.7,21.9,232,652,0,1.8,3.4,2.2,1.9,2.1,3.4,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.811,14.45,0,0.1,-0.8,221,14.59,14.7,22,232,650,0,2.3,2.6,2.2,2.3,2.1,3.4,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
18.890,14.45,0,0.1,-0.8,221,14.59,14.7,22.3,232,650,0,2.4,2.6,7.2,2.3,4.1,7.2,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22,0,0,1,0
18.952,14.45,0,0.1,-0.8,221,14.58,14.7,22.1,232,652,0,2.4,3,7.2,3,4.1,4,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
19.023,14.45,0,0.1,-0.8,221,14.59,14.7,22.1,232,652,0,4,3,7.2,3.1,4,4,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
19.091,14.45,0,0.1,-0.8,221,14.57,14.7,22.2,232,655,0,4,3,2.3,3.1,1.9,2.3,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.1,0,0,1,0
19.152,14.45,0,0.1,-0.8,221,14.59,14.7,22.2,232,656,0,4,2.6,2.3,2.6,1.9,3.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.2,0,0,1,0
19.221,14.45,0,0.1,-0.8,221,14.58,14.7,22.1,232,655,0,1.7,2.6,1.5,1.9,1.5,3.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.2,0,0,1,0
