﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55466408 b58o1 v2.2 stg2 e40-1
0.786,13.95,0,0.3,-0.7,-0.3,0,176,372,21,0,154,14.75,44.2,44.5,17.1,5073.1,69.29,1196,6.09,16.7,-23.3,-23.2,-23.3,-23.4,-23.3,-23,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.5,18.4,20.14,0,0,0,1,0.74,0,0,-0.02,0
0.933,13.95,0,0.3,-0.7,-0.3,0,176,372,21,0,154,14.65,44.2,44.6,17,5075.8,69.29,1190,6.3,16.4,-22.9,-23.2,-23,-23.1,-22.8,-23,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.6,18.6,20.34,0,0,0,1,0.73,0,0,-0.02,0
1.053,13.95,0,0.3,-0.7,-0.3,0,176,372,21,0,154,14.64,44.2,44.7,17.3,5092.3,69.29,1198,6.44,16.8,-23.2,-23.3,-23.3,-23.3,-23.5,-23.1,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.5,18.7,20.38,0,0,0,1,0.73,0,0,-0.02,0
1.172,13.95,0,0.3,-0.7,-0.3,0,176,372,21,0,154,14.64,44.2,44.9,17.1,5084.7,69.32,1193,6.6,16.8,-23.1,-23.1,-23.2,-23.1,-23.2,-23.1,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.5,18.6,20.32,0,0,0,1,0.74,0,0,-0.02,0
1.267,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.57,44.2,44.8,17.3,5082.1,69.29,1211,6.58,16.8,-23,-22.9,-22.9,-23,-23.1,-23,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.4,18.7,20.53,0,0,0,1,0.73,0,0,-0.02,0
1.352,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.55,44.2,44.9,17.3,5067.6,69.35,1202,6.7,17,-22.9,-23,-23,-22.9,-23.1,-23.1,-5,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.7,18.8,20.51,0,0,0,1,0.73,0,0,-0.02,0
1.559,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.54,44.2,44.8,17.6,5080.7,69.35,1218,6.66,17.1,-23.5,-23.4,-23.1,-23.5,-22.9,-23.1,-5,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.5,18.8,20.65,0,0,0,1,0.73,0,0,-0.02,0
1.632,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.52,44.2,44.5,17.6,5077.5,69.32,1232,6.65,17.1,-23.1,-23.8,-23.5,-23.8,-23.2,-23.9,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.2,18.9,20.66,0,0,0,1,0.73,0,0,-0.02,0
1.716,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.51,43.5,44.4,17.5,5077.5,69.32,1230,6.67,17.1,-23.8,-23.7,-23.5,-23.8,-23.6,-23.7,-7,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.2,18.9,20.75,0,0,0,1,0.72,0,0,-0.02,0
1.829,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.53,44.2,44.7,17.4,5074.9,69.35,1226,6.71,17.1,-23.7,-23.8,-23.7,-23.8,-23.7,-23.7,-7,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,43.8,18.8,20.67,0,0,0,1,0.73,0,0,-0.02,0
1.901,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.47,44.2,44.6,17.4,5059.8,69.38,1218,6.55,17.1,-23.4,-23.6,-23.6,-23.4,-23.6,-23.6,-7,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44.3,18.7,20.46,0,0,0,1,0.73,0,0,-0.02,0
1.994,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.47,44.2,44.3,17.4,5068.2,69.35,1219,6.43,17,-23.7,-23.6,-23.6,-23.6,-23.7,-23.6,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,43.8,18.5,20.29,0,0,0,1,0.73,0,0,-0.02,0
