﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.90 map 98G0B E30 v19.1 CW - WBAKF9C59BE619265.mhd
388.340,14.4,16.5,14.6,11.72,0.7,0,198,6,75,14.51,-0.35,20.19,56.13,198,1299.5,1780,-2.1,13.8,25.5,94,136,26.6,1.93,1,0.49,14,0,0,0,0,0,0,35.2,35.3,20.27,21.23,15.79,0,0,0
388.525,14.4,16.5,14.7,11.72,0.7,0,198,6,73,14.54,-0.35,20.22,53.45,198,1299.5,1780,-2.2,13.8,25.5,92,136,26.5,1.93,1,0.49,13,0,0,0,0,0,0,35.1,35.4,20.29,21.27,15.79,0,0,0
388.693,14.4,16.5,14.6,11.72,0.7,0,198,6,73,14.51,-0.34,20.19,50.78,198,1318.1,1782,-2.8,13.9,25.5,97,136,26.8,1.93,1,0.49,15,0,0,0,0,0,0,35.2,35.6,20.46,21.32,15.76,0,0,0
388.904,14.4,16.5,14.6,11.72,0.7,0,198,6,73,14.62,-0.37,20.36,52.39,198,1299.5,1783,-2.1,13.9,25.5,93,136,26.9,1.93,1,0.49,17,0,0,0,0,0,0,35.1,35.4,20.41,21.38,15.77,0,0,0
389.076,14.4,16.5,14.41,11.72,0.7,0,198,6,73,14.62,-0.37,20.28,53.26,198,1299.5,1787,-2.2,13.9,25.5,94,136,27,1.93,1,0.49,16,0,0,0,0,0,0,35.6,35.7,20.58,21.49,15.72,0,0,0
389.265,14.4,16.5,14.51,11.72,0.7,0,198,6,73,14.52,-0.4,20.39,53.37,198,1318.1,1786,-3.3,14,25.5,94,136,26.7,1.93,1,0.49,19,0,0,0,0,0,0,35.7,36.8,21.27,21.68,15.57,0,0,0
389.429,14.4,16.5,14.6,11.72,0.6,0,198,5,73,14.57,-0.51,22.94,54.77,198,1318.1,1842,-3,15.6,23.5,109,136,26.1,1.93,1,0.49,66,0,0,0,0,0,0,39.7,39.9,24.22,24.56,15.01,0,0,0
389.604,14.4,13.7,14.6,13.28,0.6,0,198,5,73,14.9,-1.05,26.81,60.64,198,1410.9,2178,0.1,18.1,9.1,103,136,26.6,1.93,1,0.49,163,0,0,0,0,0,0,25.4,24.7,18.04,22.39,19.73,0,0,0
389.782,14.4,0,14.51,6.64,0.6,0,198,5,73,14.06,-1.11,11.58,57.39,198,1429.5,2274,0,9.4,39,12,136,40.8,1.93,1,0.49,151,0,0,0,0,0,0,15.1,13.9,10.03,12.34,29.77,0,0,0
389.945,14.4,0,14.6,2.73,0.6,0,198,5,73,13.47,-1.09,9.53,47.91,198,1243.8,2217,0,8,38.5,2,136,39.6,1.93,1,0.49,149,0,0,0,0,0,0,13.3,13,9.29,10.31,29.77,0,0,0
390.110,14.4,0,14.51,2.73,0.5,0,198,4,72,13.22,-1.09,8.83,45.82,198,1113.9,2224,0,7.4,31,-3,136,37.8,1.93,1,0.49,150,0,0,0,0,0,0,30.8,34.2,24.54,17.16,26.85,0,0,0
390.300,14.4,0,14.51,10.55,0.3,0,198,4,73,13.1,-1.13,28.36,49.4,198,928.2,2374,0,19.2,24,104,136,35.2,1.93,1,0.49,199,0,0,0,0,0,0,41.5,43.8,34.91,33.05,23.97,0,0,0
390.475,14.4,0,14.7,14.06,0.4,0,198,4,72,12.37,-1.15,34.31,68.46,198,1522.3,2714,0,23.7,24.5,115,136,32.6,1.93,1,0.5,18,0,0,0,0,0,0,26.3,16.6,15.09,34.96,29.28,0,0,0
390.658,14.4,0,14.7,4.3,1.2,0,198,4,72,12.8,-1.15,11.78,67.08,198,1782.2,2887,0,7.7,18.9,-20,136,38.5,1.93,1,0.49,32,0,0,0,0,0,0,12.1,12.2,11.3,14.18,29.44,0,0,0
