﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B E30 v18 CW - WBAKF9C59BE619265.mhd
503.779,14.4,0,0.2,0,190,4,50,74.99,-0.1,7.39,183,1095.3,1942,35,0,6.2,-14,-38,133,37.2,1.94,1,77,0,0,0,0,0,0,11.8,11.9,7.73,29.88,0,0,0
503.950,14.4,0,0.2,0,190,3,50,84.1,-0.1,16.67,183,1021.1,1964,35,0,11.8,27.5,36,133,34.9,1.93,1,103,0,0,0,0,0,0,32.8,34.5,18.64,26.49,0,0,0
504.113,14.4,0,0.1,0,190,3,50,72.28,-0.11,22.42,183,1002.5,2064,35,0,17.1,24.5,92,133,33.1,1.93,1,128,0,0,0,0,0,0,35.7,37.6,24.92,24.39,0,0,0
504.278,14.4,0,0.2,0,190,3,50,15.2,-0.13,25.61,183,1410.9,2288,35,0,18.2,25,97,133,31.6,1.93,1,186,0,0,0,0,0,0,35.5,37.5,28.51,23,0,0,0
504.424,14.4,0,0.6,0,190,3,50,13.91,-0.13,11.86,183,1503.8,2547,35,0,7.7,4.8,-32,133,38.3,1.93,1,207,0,0,0,0,0,0,11.8,12.1,12.98,30,0,0,0
504.589,14.4,0,0.5,0,190,3,50,14.51,-0.13,9.58,183,1355.2,2438,35,0,7.2,-11,-40,133,37.8,1.93,1,189,0,0,0,0,0,0,12.1,12.1,10.24,29.86,0,0,0
504.744,14.4,2,0.5,0,190,3,50,14.38,-0.13,9.39,183,1188.2,2420,34,0,6.9,-4.4,-40,133,37.2,1.93,1,197,0,0,0,0,0,0,11.8,12.1,9.88,30.35,0,0,0
504.915,14.4,19.2,0.5,0,190,3,50,15.53,-0.13,9.36,183,1095.3,2544,34,0,7.2,15.5,-26,133,36.7,1.93,1,211,0,0,0,0,0,0,11.8,12.1,10.15,30.36,0,0,0
505.078,14.4,18.4,0.4,0,190,3,50,16.12,-0.13,9.5,183,1002.5,2492,34,0,7.3,35.2,-3,133,36.7,1.93,1,208,0,0,0,0,0,0,14,14.6,11.09,29.63,0,0,0
505.255,14.4,19.6,0.4,0,190,3,50,15.58,-0.13,12.69,183,983.9,2500,34,0,9.1,33.5,14,133,35.5,1.93,1,208,0,0,0,0,0,0,17.4,17.4,13.69,27.63,0,0,0
505.417,14.4,20,0.3,0,190,3,50,14.79,-0.13,13.75,183,1002.5,2490,34,0,10.1,32.5,22,133,34.6,1.93,1,206,0,0,0,0,0,0,19,20.2,15.5,26.65,0,0,0
505.588,14.4,20,0.3,0,190,3,50,14.47,-0.13,16.97,183,1002.5,2500,34,0,12.1,31,38,133,34,1.93,1,206,0,0,0,0,0,0,25,24.8,18.94,25.6,0,0,0
505.755,14.4,20.4,0.3,0,190,3,50,13.82,-0.13,20.31,183,1002.5,2492,34,0,14.1,29.5,52,133,32.4,1.93,1,205,0,0,0,0,0,0,27.5,28.2,22.24,23.51,0,0,0
505.913,14.4,20.4,0.3,0,190,3,50,13.48,-0.13,22.39,183,1058.2,2492,34,-1.2,15.5,29,66,133,30.4,1.93,1,206,0,0,0,0,0,0,28.5,30.2,24.47,21.62,0,0,0
506.079,14.4,20.4,0.3,0,190,3,50,13.72,-0.13,23.53,183,1151,2493,34,-1.4,16.1,28.5,70,133,28.9,1.93,1,208,0,0,0,0,0,0,31.1,31.2,25.74,20.15,0,0,0
506.237,14.4,20.8,0.4,0,190,3,50,14.14,-0.13,25.97,183,1225.3,2498,34,-1.6,16.2,27.5,77,133,27.5,1.93,1,210,0,0,0,0,0,0,32.7,33.3,27.17,19.01,0,0,0
506.411,14.4,23.1,0.5,0,190,3,50,14.24,-0.13,27.58,183,1281,2513,34,-2.3,16.9,27,88,133,26.8,1.93,1,213,0,0,0,0,0,0,38.4,39.2,30.68,18.04,0,0,0
506.577,14.4,32.2,0.5,0,190,3,50,13.94,-0.13,34.89,183,1318.1,2534,34,0,21.4,24,114,133,31,1.93,1.01,34,0,0,0,0,0,0,63.2,83.6,52.1,30.09,0,0,0
506.738,14.4,89.4,0.6,4.6,190,3,50,13.48,-0.13,60.61,183,1912.2,2566,35,0,68.3,14.8,216,133,39.9,1.85,2,205,0,0,0,0,0,0,90,228.9,161.67,79.19,0,0,0
506.890,14.4,100,1.8,22.8,190,3,50,14.57,-0.13,80.03,183,2264.9,2636,35,0,100.5,5.5,282,133,70.2,1.85,2.6,166,0,0,0,0,0,0,103.1,232.4,200.04,65.69,0,0,0
507.079,14.4,100,4.9,22.8,190,3,50,14.66,-0.13,97.39,183,2469.1,2685,36,0,100,12,360,133,66.8,1.84,2.78,116,0,0,0,0,0,0,129.2,245,223.25,56.86,0,0,0
507.255,14.4,100,8.6,22.8,190,3,48,14.18,-0.13,129.67,183,2506.3,2789,37,0,99.9,8,458,133,56.7,1.83,2.78,179,0,0,0,0,0,0,166.4,245,237.72,48.76,0,0,0
507.430,14.4,100,13.7,22.6,190,3,48,13.6,-0.13,168.53,183,2376.3,2902,39,0,99.9,4,466,133,48.5,1.83,2.73,84,0,0,0,0,-3,0,204.3,245,249.12,38.28,0,0,0
507.594,14.4,100,19.6,22.8,190,3,48,12.5,-0.13,211.75,183,2283.5,3064,40,0,99.9,4,472,133,46.8,1.82,2.75,248,-3,0,0,-3,-3,-3,219.6,245,263.72,42.64,0,0,0
507.752,14.4,100,21.1,22.8,190,3,48,13.49,-0.13,225.06,183,2172.1,3200,43,0,99.9,0,460,133,51.8,1.81,2.79,126,-3,0,-3,-3,-2.7,-3,218.2,245,275.06,47.53,0,0,0
507.915,14.4,100,21.3,22.8,190,3,48,13.53,-0.13,230.75,183,2079.3,3358,45,0.5,99.9,0,463,133,56.2,1.8,2.85,33,-3,0,-3,-2.7,-2.7,-2.7,212,245,286.2,53.69,0,0,0
508.087,14.4,100,21.1,22.8,190,3,48,13.37,-0.13,238.19,183,2060.7,3496,47,1.2,99.9,0.3,467,133,61.3,1.78,2.88,120,-2.7,0,-2.7,-2.7,-2.3,-2.7,214.5,244.4,294.36,58.13,0,0,0
508.277,14.4,100,21.2,22.8,190,3,48,12.69,-0.13,254.25,183,1967.9,3670,49,0.9,99.9,0.8,470,133,65.7,1.77,2.87,141,-2.7,0,-2.7,-2.3,-2.3,-2.3,220.8,242.7,299.52,63.66,0,0,0
508.475,14.4,100,21.8,22.6,190,3,50,12.37,-0.13,276.22,183,1893.6,3854,52,-0.9,99.9,1.2,460,133,70.5,1.76,2.83,147,-2.3,0,-2.3,-1.9,-1.9,-1.9,224.4,240.9,306.54,69.67,0,0,0
508.626,14.4,100,21.9,21.9,190,3,50,12.25,-0.13,285.58,183,1893.6,3957,53,-2,99.9,1.6,458,133,73.5,1.75,2.81,30,-1.9,0,-1.9,-1.9,-1.5,-1.9,224.2,239.8,312.29,72.66,0,0,0
508.791,14.4,100,21.8,21.6,190,3,50,12.23,-0.13,294.69,183,1949.3,4092,55,-3,99.9,2.1,457,133,78.1,1.74,2.79,247,-1.5,0,-1.5,-1.5,-1.5,-1.5,223,238.3,319.64,77.37,0,0,0
508.952,14.4,100,21.4,21.8,190,3,50,12.36,-0.13,302.69,183,2023.6,4240,57,-4,99.9,2.5,457,133,83,1.74,2.81,27,-1.5,0,-1.5,-1.2,-1.2,-1.2,218,236.8,328.35,83.17,0,0,0
509.119,14.4,100,20.7,22.5,190,3,50,12.53,-0.13,302.81,183,2190.7,4362,59,-4,99.9,3.3,458,133,86.7,1.74,2.85,213,-1.2,0,-1.2,-1.2,-0.8,-1.2,213.5,235.8,336.32,87.05,0,0,0
509.285,14.4,100,20.2,22.8,190,3,50,12.53,-0.13,306.78,183,2357.7,4495,60,-4,99.9,3.3,454,133,88.7,1.74,2.89,161,-0.8,0,-1.2,-0.8,-0.8,-0.8,209.3,233.3,344.31,87.75,0,0,0
509.459,14.4,100,19.7,22.8,190,3,52,12.51,-0.13,309.36,183,2450.6,4634,62,-4,99.9,4.2,458,133,89.9,1.74,2.89,232,-0.8,0,-0.8,-0.8,-0.4,-0.8,205.7,229.4,352.7,88.7,0,0,0
509.618,14.4,100,19.2,22.4,190,3,54,12.57,-0.13,311.47,183,2506.3,4759,64,-3.8,99.9,4.7,450,133,90.5,1.74,2.87,141,-0.4,0,-0.4,-0.4,-0.4,-0.4,202.1,226.3,359.52,89.6,0,0,0
509.770,14.4,100,18.6,21.8,190,3,55,12.52,-0.13,313.47,183,2506.3,4873,65,-3.6,99.9,5.1,448,133,92.1,1.74,2.84,20,-0.4,0,-0.4,-0.4,0,-0.4,198.3,223.1,365.05,90.69,0,0,0
509.932,14.4,100,18.3,21.5,190,3,57,12.58,-0.13,314.42,183,2506.3,4966,67,-3.3,99.9,5.5,442,133,92.8,1.74,2.81,198,0,0,0,0,0,0,193.8,219.6,370.93,92.37,0,0,0
510.095,14.4,100,17.7,21.1,190,3,57,12.56,-0.13,314.25,183,2469.1,5077,68,-3,99.9,6,439,133,92.2,1.73,2.78,176,0,0,0,0,0,0,189.7,214.9,376.76,90.44,0,0,0
510.256,14.4,100,17.4,20.7,190,3,59,12.63,-0.13,313.86,181,2394.9,5172,70,-2.2,99.9,6,436,133,92.2,1.73,2.75,14,0,0,0,0,0,0,186.3,210.9,381.17,90.85,0,0,0
510.428,14.4,100,16.7,20.1,190,3,59,12.59,-0.13,316.22,181,2302,5284,71,-1.5,99.9,6.5,438,133,92.5,1.73,2.71,57,0,0,0,0,0,0,184.1,207.2,384.86,90.8,0,0,0
510.590,14.4,100,16.4,19.5,190,3,61,12.54,-0.13,315.19,181,2283.5,5390,73,-2,99.9,6.5,436,133,92.6,1.73,2.67,56,0,0,0,0,0,0,180.2,203.1,387.99,91.09,0,0,0
510.747,14.4,100,16,19.1,190,3,63,12.67,-0.13,315.64,181,2283.5,5464,74,-1.3,99.9,6.5,434,133,91.6,1.73,2.64,122,0,0,0,0,0,0,177.9,199.8,390.52,91.61,0,0,0
510.909,14.4,100,15.6,18.7,190,3,64,12.52,-0.13,316.08,181,2283.5,5569,75,-1.1,99.9,7,438,133,94.8,1.73,2.61,115,0,0,0,0,0,0,174.7,196.6,392.81,93.26,0,0,0
511.070,14.4,100,15.2,18.4,190,3,68,12.73,-0.13,312.75,181,2302,5654,76,-0.1,99.9,7.5,434,133,95.5,1.73,2.59,137,0,0,0,0,0,0,169.8,194.4,394.86,95.01,0,0,0
511.235,14.4,100,14.7,18.3,190,3,68,12.63,-0.13,311.86,181,2339.2,5742,78,1.1,99.9,8,432,133,95.4,1.73,2.57,7,0,0,0,0,0,0,166.9,191.8,396.96,95.08,0,0,0
511.389,14.4,100,14.3,18.1,190,3,70,12.63,-0.13,310.72,181,2339.2,5814,79,2.1,99.9,8.5,430,133,96.5,1.73,2.56,129,0,0,0,0,0,0,164.4,189,398.27,94.3,0,0,0
511.555,14.4,100,14.1,17.8,190,3,72,12.63,-0.13,311.06,181,2357.7,5898,80,2.5,99.9,9,429,133,96.6,1.73,2.54,81,0,0,0,0,0,0,161.8,186.8,399.89,97.06,0,0,0
511.707,14.4,100,13.8,17.7,190,3,73,12.67,-0.13,309.94,181,2357.7,5980,81,3.1,99.9,9.5,426,133,97.8,1.73,2.52,82,0,0,0,0,0,0,159.5,185,401.03,96.5,0,0,0
511.871,14.4,100,13.5,17.5,190,3,75,12.56,-0.13,309.89,181,2376.3,6051,82,3.6,99.9,10,422,133,98.1,1.73,2.51,80,0,0,0,0,0,0,157.8,184.2,402.47,96.91,0,0,0
512.049,14.4,100,13.4,17.5,192,3,79,12.52,-0.13,311.39,181,2376.3,6138,83,3.4,99.9,10.5,416,133,98.3,1.73,2.51,76,0,0,0,0,0,0,156.5,183.1,404.44,97.75,0,0,0
512.222,14.4,100,13.2,17.3,192,3,79,12.5,-0.13,314.33,181,2376.3,6238,85,2.4,99.9,10.5,410,133,96.9,1.73,2.5,74,0,0,0,0,0,0,154.5,182.4,406.74,98.03,0,0,0
512.355,14.4,100,13.2,17.3,192,3,82,12.48,-0.13,313.61,181,2357.7,6292,85,1.6,99.9,11,404,133,98.9,1.73,2.49,71,0,0,0,0,0,0,155.2,181.8,408.64,97.97,0,0,0
512.515,14.4,100,13.1,17.3,192,3,82,12.44,-0.13,316.47,181,2357.7,6360,86,0.4,99.9,11,404,133,98.7,1.73,2.49,68,0,0,0,0,0,0,154.6,181.2,410.94,98.49,0,0,0
512.670,14.4,100,12.9,17.2,192,3,84,12.46,-0.13,316.56,181,2394.9,6410,87,-0.4,99.9,11.5,398,133,99.6,1.72,2.49,66,0,0,0,0,0,0,153.8,180.4,413.03,98.97,0,0,0
512.838,14.4,100,12.9,17.1,192,3,88,12.4,-0.13,320,181,2394.9,6488,88,-1.4,99.9,11.5,390,133,99.3,1.72,2.48,93,0,0,0,0,0,0,151.6,179.9,415.84,99.33,0,0,0
512.987,14.4,100,12.6,17,192,3,90,12.45,-0.13,320.03,181,2376.3,6570,89,-2.1,99.9,12,394,133,99.6,1.72,2.48,204,0,0,0,0,0,0,150.9,179.4,418.1,100,0,0,0
513.131,14.4,100,12.7,17.1,194,3,90,12.5,-0.13,321.36,181,2376.3,6630,89,-3,99.9,12,397,133,100,1.72,2.48,195,0,0,0,0,0,0,150.8,178.9,420.72,100,0,0,0
513.331,14.4,100,12.4,17,194,3,91,12.49,-0.13,323.19,181,2394.9,6686,91,-3.6,99.9,12.5,400,133,100,1.72,2.48,176,0,0,0,0,0,0,148.8,178.1,424.04,100,0,0,0
513.499,14.4,100,12.5,17.2,194,3,93,12.49,-0.13,321.94,181,2376.3,6744,91,-4.3,99.9,13,404,133,100,1.72,2.49,235,0,0,0,0,0,0,146.9,178,426.8,100,0,0,0
513.666,14.4,100,12.7,17.5,194,4,95,12.54,-0.13,321.92,181,2394.9,6837,93,-4.6,99.9,13,408,133,100,1.72,2.51,198,0,0,0,0,0,0,144.8,178,429.73,100,0,0,0
513.832,14.4,100,12.6,17.9,194,4,99,12.51,-0.13,319.11,181,2413.4,6804,93,-4.4,99.9,-4.6,396,133,84.8,1.72,2.53,25,0,0,0,0,0,0,151.9,181.3,431.51,99.63,0,0,0
513.987,14.4,100,14.2,18.7,196,4,99,12.82,-0.13,294.75,181,2450.6,5618,94,0,99.9,5.2,375,133,99.8,1.73,2.6,214,0,0,0,0,0,0,174,206.8,427.85,100,0,0,0
514.149,14.4,100,16.8,19.6,196,4,100,12.31,-0.13,306.31,181,2190.7,5374,94,0,99.9,5.9,424,133,89.9,1.73,2.63,30,0,0,0,0,0,0,179.2,204.4,424.45,89.88,0,0,0
514.316,14.4,100,17.6,19.1,196,4,102,12.2,-0.13,311.31,183,2227.8,5394,96,0,99.9,6,428,133,93.6,1.73,2.62,94,0,0,0,0,0,0,179.2,203,421.21,92.76,0,0,0
514.490,14.4,100,17.5,19.1,196,4,104,12.37,-0.13,314.56,183,2246.3,5448,96,0,99.9,6,428,133,94.1,1.73,2.62,244,0,0,0,0,0,0,178.7,201.8,418.74,93.26,0,0,0
514.658,14.4,100,17.6,19,198,4,106,12.43,-0.13,313.92,183,2246.3,5452,98,0,99.9,6.5,432,133,94,1.73,2.62,32,0,0,0,0,0,0,178.4,201.6,416.4,93.95,0,0,0
514.822,14.4,100,17.6,18.9,198,4,108,12.36,-0.13,314.14,183,2283.5,5464,98,0,99.9,6.5,432,133,94.8,1.73,2.61,74,0,0,0,0,0,0,177,200.7,414.59,94.32,0,0,0
514.972,14.4,100,17.5,18.9,198,4,109,12.42,-0.13,314.25,183,2264.9,5509,99,-1,99.9,7,434,133,95.3,1.73,2.61,240,0,0,0,0,0,0,175.9,199.3,413.08,94.93,0,0,0
515.118,14.4,100,17.3,18.8,198,4,111,12.6,-0.13,313.06,183,2283.5,5552,100,-0.8,99.9,7,436,133,95.9,1.73,2.6,114,0,0,0,0,0,0,174,198.4,412,95.52,0,0,0
515.266,14.4,100,17.1,18.9,198,4,111,12.57,-0.13,312.06,183,2302,5582,101,-0.5,99.9,7.5,438,133,96.5,1.73,2.6,110,0,0,0,0,0,0,172.5,197.2,411.15,96.09,0,0,0
515.414,14.4,100,16.9,18.7,198,4,113,12.58,-0.13,311.06,183,2283.5,5640,101,0.4,99.9,7.5,434,133,97.1,1.73,2.6,16,0,0,0,0,0,0,169.8,195.1,410.31,96.57,0,0,0
515.571,14.4,40.8,16.5,17.1,198,4,115,12.64,-0.13,306.89,183,2302,5682,103,1.4,71.3,6.1,431,133,86.2,1.86,2.14,31,0,0,0,0,0,0,99.4,80.5,314.98,10.98,0,0,0
515.774,14.4,0,20.8,0.3,198,4,115,13.34,-0.13,144.14,183,2413.4,5656,103,3.1,18.2,0.8,190,133,19.5,1.92,1.3,94,0,0,0,0,0,0,19.4,15.9,141.2,26.41,0,0,0
515.942,14.4,0,15.7,0,199,4,117,13.96,-0.13,26.03,183,1912.2,5575,103,0,4.8,43.2,-8,133,36.7,1.93,1,10,0,0,0,0,0,0,12.9,13.6,67.4,29.37,0,0,0
516.099,14.4,0,10.1,0,199,4,117,12.32,-0.13,23.89,183,1615.1,5610,102,0,5.8,15.1,-27,133,36.8,1.93,1,10,0,0,0,0,0,0,13.3,13.6,40.56,29.48,0,0,0
516.268,14.4,0,7.3,0,199,4,118,12,-0.13,24.17,185,1596.6,5575,101,0,6.8,3.5,-66,133,36.6,1.93,1,192,0,0,0,0,0,0,13.4,13.6,30.78,29.45,0,0,0
516.428,14.4,0,5.4,0.4,199,4,118,19.32,-0.13,24.06,185,1652.3,5541,101,0,8.3,3.5,-65,133,36.6,1.93,1.03,33,0,0,0,0,0,0,13.9,13.6,27.11,29.43,0,0,0
516.609,14.4,0,4.1,0.4,201,4,118,34.82,-0.13,24.67,185,1559.4,5503,100,0,9,3.5,-65,133,36.5,1.93,1.03,41,0,0,0,0,0,0,14,13.5,25.55,29.41,0,0,0
516.781,14.4,0,3.1,0.4,201,4,117,48.98,-0.13,24.44,185,1466.6,5450,99,0,10.1,3.5,-64,133,36.7,1.93,1.03,232,0,0,0,0,0,0,14.1,13.5,24.82,29.56,0,0,0
516.957,14.4,0,2.6,0.4,201,4,117,54.06,-0.13,24.14,185,1392.4,5390,98,0,11,3.5,-64,133,36.7,1.93,1.03,150,0,0,0,0,0,0,13.8,13.4,24.41,29.56,0,0,0
517.128,14.4,0,2.2,0.4,201,4,115,59.47,-0.13,23.86,185,1318.1,5346,97,0,11.7,3.5,-64,133,36.5,1.93,1.03,95,0,0,0,0,0,0,13.8,13.4,24.08,29.37,0,0,0
517.275,14.4,0,1.9,0.4,201,4,115,68.23,-0.13,23,185,1299.5,5306,96,0,12.1,3,-63,133,36.7,1.93,1.03,17,0,0,0,0,0,0,13.5,13.4,23.8,29.37,0,0,0
517.435,14.4,0,1.7,0.4,201,4,115,90.51,-0.13,22.86,185,1281,5258,96,0,12.8,3,-63,133,36.5,1.93,1.03,204,0,0,0,0,0,0,13.3,13.3,23.53,29.55,0,0,0
517.614,14.4,0,1.6,0.4,201,4,113,107.4,-0.13,22.31,185,1281,5204,94,0,13.1,3.5,-62,133,36.7,1.93,1.03,110,0,0,0,0,0,0,13.2,13.3,23.19,29.37,0,0,0
517.776,14.4,0,1.4,0.4,201,4,111,115.5,-0.13,21.89,185,1262.4,5149,94,0,13.5,3,-62,133,37.2,1.93,1.03,26,0,0,0,0,0,0,13.1,13.3,22.92,29.37,0,0,0
517.934,14.4,0,1.3,0.4,203,4,111,135.06,-0.13,21.58,185,1262.4,5108,93,0,13.8,3.5,-62,133,37,1.93,1.03,222,0,0,0,0,0,0,13.2,13.2,22.68,29.37,0,0,0
518.078,14.4,0,1.3,0.4,203,4,111,138.4,-0.13,21.58,185,1243.8,5064,92,0,14,2.5,-62,133,36.8,1.93,1.03,163,0,0,0,0,0,0,13.2,13.2,22.46,29.37,0,0,0
518.247,14.4,0,1.2,0.4,203,4,109,147.58,-0.13,21.56,187,1243.8,5016,91,0,14.2,2.5,-62,133,36.9,1.93,1.03,65,0,0,0,0,0,0,13.4,13.2,22.17,29.56,0,0,0
518.440,14.4,0,1.2,0.4,203,4,109,155.93,-0.13,20.92,187,1243.8,4946,90,0,14.2,2.5,-60,133,36.7,1.93,1.03,28,0,0,0,0,0,0,13.1,13.1,21.8,29.38,0,0,0
518.621,14.4,0,1.1,0.4,205,4,108,160.1,-0.13,20.64,187,1225.3,4899,89,0,14.3,2.5,-60,133,36.8,1.93,1.03,6,0,0,0,0,0,0,13.1,13.1,21.51,29.56,0,0,0
518.777,14.4,0,1.4,0.4,205,4,106,174.82,-0.13,20.42,187,1206.7,4847,88,0,13.1,2.5,-59,133,36.8,1.93,1.03,231,0,0,0,0,0,0,13,13,21.23,29.37,0,0,0
