﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.90 map 98G0B E30 v19.1 xHP CW - WBAKF9C59BE619265.mhd
214.124,14.3,23.9,14.13,15.62,0.8,0,183,3,61,14.12,-0.03,40.06,112.04,201,1670.8,2696,-4,21.7,20.7,128,158,24.6,1.92,1,0.5,54,0,0,0,0,0,0,46.6,46.7,39.36,42.64,17.37,0,0,0
214.307,14.3,23.9,14.13,8.59,0.9,0.1,183,3,61,14.6,-0.05,34.56,110.16,201,1708,2118,-3.9,20.6,12.3,120,158,27.1,1.92,1.01,0.51,183,0,0,0,0,0,0,51.3,53.4,35.49,39.08,15.14,0,0,0
214.486,14.3,23.5,14.13,17.19,0.9,0.3,183,3,61,16.04,-0.18,34.31,109.3,201,1800.8,1959,6.6,20.8,19,160,158,24.5,1.92,1.02,0.51,173,0,0,0,0,0,0,55.5,56.1,36.16,38.2,14.8,0,0,0
214.673,14.3,23.5,14.22,19.53,0.9,0.3,183,3,61,14.79,-0.16,35.72,111.8,201,1986.4,1980,5.6,21.5,18.5,166,158,24.2,1.92,1.03,0.51,17,0,0,0,0,0,0,56,56.2,35.97,38.24,14.39,0,0,0
214.902,14.3,23.5,14.22,19.14,0.8,0.3,183,3,61,14.32,-0.14,36.39,112.3,201,2079.3,2002,2.3,21.8,18.5,167,158,23.8,1.92,1.03,0.51,39,0,0,0,0,0,0,56.2,56.1,36.23,38.45,13.97,0,0,0
215.091,14.3,23.5,14.13,19.53,0.8,0.3,183,3,61,14.36,-0.14,36.39,112.35,201,2060.7,2002,0.9,22.4,18.5,171,158,23.6,1.92,1.03,0.51,46,0,0,0,0,0,0,56.5,57.2,37.07,39.16,13.74,0,0,0
215.276,14.3,24.3,14.22,19.53,0.8,0.3,183,3,61,14.48,-0.13,36.81,81.44,201,2042.1,2020,0.4,22.6,18.5,171,158,23.5,1.92,1.03,0.51,56,0,0,0,0,0,0,58.7,60.5,39.42,40.63,13.44,0,0,0
215.468,14.3,26.7,14.13,20.7,0.8,0.9,183,3,61,14.47,-0.12,41.75,60.52,201,2079.3,2053,-0.3,46.3,14.5,198,158,27.7,1.92,1.11,0.55,157,0,0,0,0,0,0,69.4,75.7,50.6,50.87,11.4,0,0,0
215.655,14.3,28.2,14.22,25,0.9,1.7,183,3,61,14.94,-0.11,51.94,61.32,201,2246.3,2082,4,52.7,2.7,220,158,20.1,1.92,1.09,0.55,151,0,0,0,0,0,0,80.5,79.6,54.38,55.86,8.95,0,0,0
215.839,14.3,30.2,14.22,25,1.1,0.8,183,3,61,14.51,-0.09,54.11,68.78,201,2357.7,2152,4.9,31.3,7.1,226,158,24,1.92,1.06,0.53,78,0,0,0,0,0,0,76,76.2,53.27,56.77,14.61,0,0,0
216.017,14.3,30.2,14.22,24.22,1.4,0.3,183,3,61,14.35,-0.06,51.94,66.05,201,2339.2,2219,1,23.6,13.9,224,158,24.9,1.92,1.03,0.52,218,0,0,0,0,0,0,72.3,72.5,52.02,55.7,15.12,0,0,0
216.186,14.3,29.8,14.22,24.61,1.5,0.3,183,3,61,14.25,-0.05,52.14,66.88,201,2264.9,2264,0,23.9,15.5,220,158,24.6,1.92,1.03,0.52,189,0,0,0,0,0,0,71.8,72.4,53.32,56.26,15.29,0,0,0
216.355,14.3,29.8,14.22,25,1.5,0.4,183,3,61,14.32,-0.04,53.08,67.08,201,2246.3,2318,0,24.6,15,218,158,24.9,1.92,1.04,0.52,174,0,0,0,0,0,0,71.4,71.6,53.95,56.8,14.94,0,0,0
216.509,14.3,29.8,14.22,24.61,1.4,0.5,183,3,61,14.38,-0.04,54.44,68.79,201,2227.8,2372,0,26.2,15,219,158,24.9,1.92,1.04,0.52,132,0,0,0,0,0,0,70.4,70.4,54.16,57.44,14.94,0,0,0
216.673,14.3,29.8,14.13,23.83,1.5,0.4,183,3,61,14.48,-0.03,54.22,67.78,201,2246.3,2422,-1.5,24.9,14.5,213,158,24.7,1.92,1.04,0.52,139,0,0,0,0,0,0,69.9,70.4,55.19,58.22,14.94,0,0,0
