﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B E30 v4 CW - WBAKF9C59BE619265.mhd
187.776,14.4,20,1.9,0.1,187,3,50,14.51,0.01,30.61,199,1410.9,2352,12.8,14,27.5,116,126,23.7,1.94,1,178,0,0,0,0,0,0,40.6,40.3,31.6,15.23,0,0,0
187.924,14.4,20,1.8,0.1,187,3,50,14.57,0.01,30.58,199,1410.9,2368,13.2,14,27.5,114,126,23.6,1.94,1,181,0,0,0,0,0,0,40,39.7,31.44,15.17,0,0,0
188.102,14.4,20,1.7,0.1,187,3,50,14.57,0.01,30.69,199,1392.4,2382,12,14.4,27.5,114,126,23.6,1.94,1,185,0,0,0,0,0,0,40,39.7,31.6,15.12,0,0,0
188.269,14.4,20,1.6,0.1,187,3,50,14.67,0.01,31,199,1410.9,2408,12.4,14.6,27.5,114,126,23.5,1.94,1,189,0,0,0,0,0,0,39.2,38.2,31.29,15.08,0,0,0
188.434,14.4,19.6,1.6,0.1,187,3,50,14.83,0.01,30.22,199,1429.5,2414,12.1,14.5,27,109,126,23.5,1.94,1,192,0,0,0,0,0,0,38.9,38.8,31.12,15.07,0,0,0
188.625,14.4,20.4,1.5,0.1,187,3,50,14.7,0.01,31.19,199,1429.5,2448,10.7,15.2,26.5,112,126,23.5,1.94,1,200,0,0,0,0,0,0,40,40,32.25,15.04,0,0,0
188.770,14.4,22.4,1.4,0.1,187,3,50,14.76,0,32.47,199,1429.5,2464,10.6,16.2,26,114,126,23.3,1.94,1,202,0,0,0,0,0,0,42.5,42.6,34.07,15.01,0,0,0
188.910,14.4,22.4,1.3,0.1,187,3,50,14.83,0,34.67,199,1448.1,2486,11.3,17.6,25,124,126,23.5,1.94,1,206,0,0,0,0,0,0,44.5,44.2,35.92,15,0,0,0
189.055,14.4,22.4,1.3,0.1,187,3,50,14.96,0,36.53,199,1559.4,2510,11.6,18.3,25,131,126,23.3,1.94,1,212,0,0,0,0,0,0,45.8,45.5,37.46,14.98,0,0,0
189.223,14.4,22.7,1.3,0.1,187,3,50,14.84,0,37.78,199,1652.3,2530,11.1,18.9,25,136,126,23.3,1.94,1,215,0,0,0,0,0,0,47.3,47.1,39.05,14.97,0,0,0
189.391,14.4,23.1,1.4,0.1,187,3,50,14.97,0,38.97,199,1689.4,2547,12.1,19.3,25,140,126,23.3,1.94,1,221,0,0,0,0,0,0,47,46,39.43,14.96,0,0,0
189.544,14.4,22.7,1.4,0.1,187,3,50,14.88,0,38.69,199,1689.4,2573,11.5,18.8,25,138,126,23.4,1.94,1,225,0,0,0,0,0,0,46.5,45.9,39.38,14.94,0,0,0
189.689,14.4,22.7,1.4,0.1,187,3,50,14.88,0,38.83,198,1652.3,2596,11.8,18.7,25.5,136,126,23.3,1.94,1,228,0,0,0,0,0,0,46.3,45.9,39.67,14.94,0,0,0
189.831,14.4,22.7,1.4,0.1,187,3,48,14.83,0,38.89,198,1652.3,2608,11.4,18.7,25.5,137,126,23.4,1.94,1,233,0,0,0,0,0,0,50.2,52,41.7,14.94,0,0,0
189.980,14.4,23.5,1.3,0.3,187,3,48,14.81,0,45.5,198,1615.1,2646,11.2,21.2,22.5,162,126,23.3,1.93,1.02,248,0,0,0,0,0,0,53.8,54.6,47.07,14.94,0,0,0
190.110,14.4,23.5,1.4,0.1,187,3,48,13.91,0,45.39,198,2005,2670,9.4,19.1,22.5,161,126,23.1,1.93,1.02,177,0,0,0,0,0,0,51.5,51,45.73,14.94,0,0,0
190.275,14.4,23.9,1.6,0.1,187,3,48,13.98,0,44.36,198,1949.3,2695,12.8,19.4,24,153,126,23.1,1.93,1.01,223,0,0,0,0,0,0,51.3,53.3,45.99,14.94,0,0,0
190.411,14.4,27.1,1.5,0.2,185,3,48,14.43,0,47.08,198,1837.9,2716,11,20.7,22.5,158,126,29.3,1.93,1.02,99,0,0,0,0,0,0,61,72.8,54.44,32.71,0,0,0
190.572,14.4,66.7,1,2.9,185,3,48,14.47,0,63.78,198,2005,2766,10.6,86.2,13.9,216,126,41.1,1.85,1.98,169,0,0,0,0,0,0,86.5,223.1,168.11,51.54,0,0,0
190.731,14.4,100,1.5,21,185,3,48,14.88,0,85.69,198,2487.7,2802,13.6,100.4,14.5,299,126,56.9,1.85,2.51,25,0,0,0,0,0,0,102.7,224.4,207.47,53.12,0,0,0
190.912,14.4,100,4.7,22,185,3,46,14.22,0,106.11,198,2543.4,2875,9.2,100,11.9,362,126,51.5,1.84,2.64,215,0,0,0,0,0,0,130.7,230,224.79,43.53,0,0,0
191.076,14.4,100,8.9,21.8,185,3,46,13.75,0,137.19,198,2487.7,2966,3.6,99.9,7.5,455,126,43.9,1.84,2.65,232,0,0,0,0,0,0,164.9,230,234.94,34.99,0,0,0
191.233,14.4,100,13.7,21.1,185,3,46,13.41,0,172.75,198,2376.3,3070,0,99.9,4,528,126,41.9,1.84,2.62,213,0,0,0,0,0,0,185.5,230,244.5,35.76,0,0,0
