﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWtqe_b_AirIncAllwdRaceStr_bo (-),_St_rennstart (-),_St_rsta_mdkg (-),_Status_mdred_egs_plaus (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D55463208 00005D55463208_B58O1_prev1.6_Stage2_98ron_v18cooling_Flaps2.mhd
269.127,14.63,0,0,-0.7,0,0,63.26,96,711,1,31,14.24,18,18,1.38,3.9,36.74,111,1927.3,2.34,655,4,0,-4.89,4.6,-0.7,4.2,-0.1,4.2,-0.5,0.3,8,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,18.1,4,3.96,0,0,0,0,0,0
269.213,14.63,0,-0.1,-0.7,0,0,63.26,96,711,1,31,14.27,18,18.4,1.38,3.9,35.68,111,1882,2.32,641,4,0,-4.99,4.4,4,4.2,9.6,3.1,11,9.6,10,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,19.3,4.3,4.2,0,0,0,0,0,0
269.298,14.63,0,-0.1,-0.7,0,0,63.26,96,711,1,31,14.28,19.5,20.2,1.38,3.9,35.33,111,1928.7,2.32,632,3,0,-5.06,4.4,4,9.1,9.6,9.1,11,10.1,12,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,21.5,4.6,4.54,0,0,0,0,0,0
269.394,14.63,0,-0.1,-0.8,0,0,63.26,96,711,1,31,14.31,21.8,21.8,1.39,4.4,35.68,111,1883.2,2.32,628,3,0,-5.16,4.6,9,9.1,8.2,8.7,8.2,10.1,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,22,4.7,4.62,0,0,0,0,0,0
269.473,14.63,0,-0.1,-0.8,0,0,63.36,97,711,1,31,14.33,21.8,21.4,1.39,4.4,36.56,111,1887.2,2.32,638,2,0,-5.25,5,9,1.9,8.3,1.9,8.2,8.3,19,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.5,4.38,0,0,0,0,0,0
269.547,14.63,0,-0.1,-0.8,0,0,63.36,97,711,1,31,14.35,19.5,20,1.39,4.2,38.7,111,1909,2.32,648,1,0,-5.3,4.9,8.4,1.9,8.3,2.2,8.4,8.3,18,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,19.9,4.5,4.41,0,0,0,0,0,0
269.678,14.63,0,-0.1,-0.8,0,0,63.36,97,711,1,31,14.38,19.5,20,1.38,4.2,38.16,111,1857.4,2.32,652,1,0,-5.37,5,8.4,3.3,3.3,2.2,3.9,3.3,17,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20,4.5,4.39,0,0,0,0,0,0
269.755,14.63,0,-0.1,-0.7,0,0,63.46,97,711,1,31,14.4,19.5,19.9,1.38,4.2,35.68,111,1899.7,2.32,655,0,0,-5.42,4.9,2.7,4.3,2.8,3.3,2.8,3.3,15,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.5,4.4,0,0,0,0,0,0
269.837,14.63,0,-0.1,-0.7,0,0,63.46,97,711,1,31,14.42,19.5,19.9,1.38,4.2,36.39,111,1909.3,2.32,653,0,0,-5.44,4.9,2.7,3.1,3.8,3.1,2.8,3.1,15,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.5,4.41,0,0,0,0,0,0
269.942,14.63,0,-0.1,-0.7,0,0,63.46,97,711,1,31,14.44,19.5,19.9,1.38,4.2,38.16,111,1911.6,2.32,654,0,0,-5.44,4.9,3.1,3.1,3.8,3,3.1,3.1,15,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.5,4.4,0,0,0,0,0,0
270.027,14.63,0,-0.1,-0.7,0,0,63.46,97,711,1,31,14.46,19.5,20,1.38,4.2,34.62,111,1883.5,2.29,648,0,0,-5.25,5,3.1,4.5,3.5,4.5,2.6,3.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.4,4.5,4.42,0,0,0,0,0,0
270.119,14.63,0,-0.1,-0.7,0,0,63.46,97,711,1,31,14.47,19.5,19.9,1.38,4.2,37.62,111,1908.4,2.34,652,0,0,-5.13,4.9,4.5,4.5,4.5,8.1,4.5,3.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.5,4.39,0,0,0,0,0,0
