﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_BMWlpa_rat_AirLim_sw (%),_BMWlpa_rat_AirLimOvrT_uw (%),_BMWlpg_st_LoPSys_ub (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005C64144606 Unknown
0.799,14.82,4.3,76.1,0.2,-1.8,-0.2,0,126.97,217,1006,32,2,99,14.37,14.7,17.2,18.1,0.78,11.6,50.07,221,3416.2,3422.3,0,2020,16,0,5.38,7.2,50.5,50.5,50.5,50.5,50.5,50.5,1.11,34,169,1.16,100,327,400,6,0,-15.6,1,0,0.7,0.8,0,0,0,0,0,0,0.07,0,17.9,12.6,6.69,0.01,0,0,0,1,0,0,-0.03,0
0.909,14.82,4.3,76.1,0.2,-1.8,-0.2,0,126.97,217,1006,32,2,99,14.33,14.7,17.2,18.1,0.78,11.6,50.21,221,3429.6,3422.6,0,2018,16,0,4.96,7.3,50.5,50.5,50.5,50.5,50.5,50.5,1.11,34,169,1.16,100,327,400,6,0,-15.8,1,0,0.7,0.8,0,0,0,0,0,0,0.07,0,18.2,13.5,7.12,0.05,0,0,0,1,0,0,-0.03,0
0.991,14.81,6.3,76.1,0.2,-1.8,-0.2,0,126.97,217,1006,32,2,99,14.35,14.7,18.8,20.4,0.78,12.6,50.1,221,3420.3,3604.2,-0.03,2024,16,0,4.51,8.2,50.5,50.5,50.5,50.5,50.5,50.5,1.11,35,169,1.25,100,327,400,6,0,-15.6,1,0,0.7,0.7,0,0,0,0,0,0,0.08,0.09,23.3,17.1,8.98,2.37,0,0,0,1,0,0,-0.03,0
1.080,14.82,6.9,76.1,0.1,-1.8,-0.2,0,127.15,217,1006,32,2,99,14.38,14.7,26.2,27.8,0.82,17.4,49.82,221,3603,4143.7,0,2042,16,0,4.21,11.4,50.5,50.5,50.5,50.5,50.5,50.5,1.11,48,169,1.67,100,327,400,6,0.12,-14.4,1,0,0.7,0.7,0,0,0,0,0,0,0.1,0.2,29.8,21.4,11.36,5.44,0,0,0,1,0,0,-0.03,0
1.171,14.81,6.9,76.1,0.1,-1.8,-0.2,0,127.15,217,1004,32,2,99,14.42,14.7,29.2,30.7,0.86,19.6,49.54,221,4088.9,4640.9,0.03,2052,16,0,3.93,13,51,51,51,51,50.5,51,1.11,76,169,1.9,100,327,400,6,-0.12,-14.8,1,0,0.7,0.7,0,0,0,0,0,0,0.12,0.04,29.9,21.6,11.51,1.11,0,0,0,1,0,0,-0.03,0
1.260,14.82,6.9,76.1,0.1,-1.7,-0.2,0,127.15,217,1004,32,2,99,14.46,14.7,29.2,30.7,0.86,19.8,50.82,221,4705.9,4636,0,2052,16,0,3.73,13.3,51,51,51,51,50.5,51,1.11,80,169,1.94,100,327,400,6,-0.12,-15.5,1,0,0.7,0.7,0,0,0,0,0,0,0.11,-0.15,29.9,21.7,11.58,-0.92,0,0,0,1,0,0,-0.04,0
1.340,14.82,6.9,76.1,0.2,-1.7,-0.2,0,127.15,217,1004,32,2,99,14.51,14.7,30,30.6,0.86,20,50.97,221,4722.1,4645.6,0,2074,16,0,3.73,13.2,51,51,51,51,51,51,1.11,80,169,1.98,100,327,400,6,0,-15.2,1,0,0.7,0.7,0,0,0,0,0,0,0.1,-0.04,30.2,21.8,11.6,-0.46,0,0,0,1,0,0,-0.03,0
1.436,14.82,7.3,76.1,0.2,-1.7,-0.2,0,127.15,217,1004,32,2,99,14.59,14.7,30.8,31.7,0.87,20.7,51.53,221,4732,4702.4,0,2086,16,0,3.94,13.3,51,51,51,51,51,51,1.11,81,169,2.04,100,327,400,6,0,-15.6,1,0,0.7,0.7,0,0,0,0,0,0,0.1,-0.04,31.7,23,12.26,-0.44,0,0,0,1,0,0,-0.04,0
1.530,14.82,7.6,76.1,0.1,-1.7,-0.2,0,127.15,217,1004,32,2,99,14.95,14.7,33,33,0.88,22.6,51.87,221,4840.2,4773.2,0,2110,16,0,5.4,14.5,51.5,51,51.5,51.5,51.5,51,1.11,88,169,2.23,100,327,400,6,0,-15.5,1,0,0.7,0.7,0,0,0,0,0,0,0.09,-0.12,33,24.4,12.83,-0.83,0,0,0,1,0,0,-0.04,0
1.620,14.82,8.9,76.1,0.2,-1.8,-0.2,0,127.15,217,1004,32,2,99,15.16,14.7,35.2,35,0.91,23.9,51.97,221,4873.9,4801.3,0,2131,16,0,8.79,14.8,51.5,51.5,51.5,51.5,51.5,51.5,1.11,96,169,2.37,100,327,400,6,0,-15.8,1,0,0.7,0.7,0,0,0,0,0,0,0.08,-0.02,35.8,28.2,14.76,-0.33,0,0,0,1,0,0,-0.04,0
