﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWtqe_b_AirIncAllwdRaceStr_bo (-),_St_rennstart (-),_St_rsta_mdkg (-),_Status_mdred_egs_plaus (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D55463208 00005D55463208_B58O1_prev1.6_Stage2_98ron_v18cooling_Flaps2.mhd
214.898,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.33,18,18.9,1.38,4.1,34.45,112,1930.7,2.11,676,0,0,-4.69,4.4,4.2,2.3,2.5,2.3,3,2.3,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,18.6,4.4,4.32,0,0,0,0,-0.01,0
214.997,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.34,18,18.9,1.38,4.1,36.74,112,1902,2.11,678,0,0,-4.77,4.4,3.4,2.3,1.8,1.3,1.8,2.3,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,18.7,4.4,4.34,0,0,0,0,-0.01,0
215.068,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.35,18,18.9,1.38,4.1,38.16,112,1920.9,2.05,678,0,0,-4.87,4.4,3.4,1.9,1.8,1.9,1.8,1.3,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,18.6,4.4,4.33,0,0,0,0,-0.01,0
215.157,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.34,18,18.9,1.38,4.1,33.91,112,1905.2,2.11,674,0,0,-4.94,4.4,3.4,1.9,1.8,0.9,3.4,1.3,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,18.8,4.5,4.39,0,0,0,0,0,0
215.226,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.37,18.8,19.3,1.38,4.1,35.16,112,1855.9,2.08,670,0,0,-5.03,4.4,3.4,4.2,3.9,0.9,2.3,4.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,19,4.4,4.38,0,0,0,0,0,0
215.297,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.35,18.8,20.6,1.38,4.1,37.27,112,1916.5,2.11,658,0,0,-5.13,4.8,10,4.7,3.9,4.4,10,4.2,13,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,19.6,4.6,4.57,0,0,0,0,0,0
215.367,14.62,0,0,-0.7,-0.1,0,48.46,105,608,1,27,14.37,19.5,20.8,1.38,4.1,35.85,112,1882,2.08,648,0,0,-5.2,4.8,10,4.7,9.3,4.4,9.9,9.3,14,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20,4.8,4.77,0,0,0,0,0,0
215.447,14.62,0,0,-0.7,0,0,48.46,105,608,1,27,14.36,20.2,22.4,1.38,4.2,35.85,112,1926.7,2.08,644,0,0,-5.23,5.1,10,9,9.3,9,9.9,9,12,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.6,5.1,5.03,0,0,0,0,0,0
215.516,14.62,0,0,-0.6,0,0,48.46,105,608,1,27,14.37,20.2,23.4,1.38,4.3,35.33,112,1889.8,2.08,638,0,0,-5.36,5.4,9,9,8.6,7.8,8.6,9,14,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,24.1,5.3,5.21,0,0,0,0,0,0
215.617,14.62,0,0,-0.7,0,0,48.46,105,608,1,27,14.37,24,24.2,1.41,4.9,34.08,112,1918,2.08,636,0,0,-5.53,5.5,9,7.7,8.6,7.7,8.6,7.5,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,24,5.4,5.32,0,0,0,0,0,0
215.687,14.62,0,0,-0.7,0,0,48.46,105,608,1,27,14.38,23.2,24.4,1.43,4.9,37.99,112,1900.3,2.08,642,0,0,-5.59,5.6,8,7.7,8.6,6.7,8,7.5,17,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,23.7,5.6,5.44,0,0,0,0,0,0
215.797,14.62,0,0,-0.7,0,0,48.56,105,608,1,27,14.42,24.8,25.3,1.45,5.2,36.22,112,1887.8,2.08,644,0,0,-5.68,6,8,7.4,7.4,7.4,7.7,7.2,18,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,26.2,6.1,5.93,0,0,0,0,0,0
