﻿Time,Amb pressure (Bar),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Fuel temp (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 00001A841D2801 v1.11 stg 2 plus 91_95 - 93 100 - 95 100 - e30 100-1
595.404,0.9964,560,565,9,15,0.022,0.345,0.363,86,0,64,3,38,14.44,13.12,14.78,11.2,12,5.972,2.73,2.4,10.6,105,59.49,64.615,2828,59,-5.6,0,6,31.3,31.3,31.3,31.3,31.3,31.3,-10,100,1.37,0.363,1.9,3,0,0,0,0,0,0,551.8,0,10,33.6,2,11.7,11.81,11.71,0,0,0,0,0,0
595.499,0.9964,560,565,10.2,15,0.021,0.346,0.363,86,0,64,3,38,14.4,13.08,14.76,12,13,6.062,3.05,2.7,11.4,105,59.89,70.485,2833,59,-5.8,0,6.2,38.7,38.7,38.7,38.7,38.7,38.7,-2,100,1.37,0.363,1.9,3,0,0,0,0,0,0,551.8,0,10,37.3,2,13.5,13.43,13.29,0,0,0,0,0,0
595.594,0.9965,560,565,10.6,15,0.021,0.346,0.363,86,0,64,3,38,14.38,13.03,14.75,14.2,15,6.023,4.03,3.62,13.2,105,67.965,82.65,2836,59,-6.1,0,7.2,40.5,40.5,40.5,40.5,40.5,40.5,6,100,1.37,0.363,1.9,3,0,0,0,0,0,0,555.3,0,10,40.3,2,14.6,14.6,14.44,0,0,0,0,0,0
595.689,0.9965,560,565,12.2,15,0.021,0.346,0.363,86,0,64,3,38,14.28,12.94,14.75,15,16.1,5.859,4.37,3.95,14.2,105,75.835,84.895,2844,59,-6.8,0,7.6,32.5,32.5,32.5,32.5,32.5,32.5,12,100,1.37,0.363,1.9,3,0,0,0,0,0,0,555.3,0,10,49.7,2,17.9,20.93,20.94,0,0,0,0,0,0
595.784,0.9964,560,565,16.1,15,0.021,0.348,0.363,86,0,64,3,38,14.19,12.91,14.74,21,24,5.678,4.63,4.18,19.5,105,89.895,130.325,2874,59,-8,0,11.3,33.1,33.1,33.1,33.1,33.1,33.1,30,100,1.38,0.369,2,3,0,0,0,0,0,0,561.5,0,10,66.5,2,24.3,25.68,25.55,0,0,0,0,0,0
595.874,0.9965,560,565,16.9,15,0.02,0.355,0.369,86,0,64,3,38,14.19,13.02,14.73,24,26.4,5.534,4.73,4.27,23,105,132.99,151.235,2908,60,-9.1,0,12.8,33.2,33.2,33.2,33.2,33.2,33.2,51,100,1.39,0.373,2,3,0,0,0,0,0,0,561.5,0,10,76.5,2,25,26.37,26.2,0,0,0,0,0,0
595.964,0.9966,560,565,17.6,15,0.021,0.357,0.374,86,0,64,3,38,14.15,13.24,14.73,24.8,27.3,6.014,4.95,4.47,23.3,105,146.685,156.82,2848,60,-10.1,0,12.9,32.7,32.7,32.7,32.7,32.7,32.7,54,100,1.39,0.376,2,3,0,0,0,0,0,0,570.7,0,10,87.8,2,27.3,28.38,28.21,0,0,0,0,0,0
596.065,0.9966,560,570,20.4,15,0.021,0.36,0.377,86,0,64,3,38,14.52,14.34,14.72,30.8,30.7,6.424,5.07,4.57,29,105,154.895,176.67,2904,60,-9.5,-1.9,14.4,31.2,31.2,31.2,31.2,31.2,31.2,66,100,1.4,0.381,2.1,3,0,0,0,0,0,0,570.7,0,10,101.5,2,33.8,33.11,32.6,0,0,0,0,0,0
596.165,0.9966,560,570,22.4,15,0.025,0.363,0.382,86,0,64,3,38,15.35,14.88,14.71,33.8,34,6.135,5.15,4.65,31.8,105,179.27,194.23,2900,60,-3.3,0.1,15.8,28.7,28.7,28.7,28.7,28.7,28.7,86,100,1.4,0.385,2.3,3,0,0,0,0,0,0,580.4,0,10,110.6,2,35.8,37.71,37.33,0,0,0,0,0,0
596.269,0.9967,575,580,26.7,15,0.023,0.402,0.39,86,0,64,3,38,15.11,14.82,14.63,42,45.2,5.754,5.19,4.69,40.4,105,192.25,200,2934,61,-3.6,2.4,20.9,25.8,25.8,25.8,25.8,25.8,25.8,102,100,1.48,0.484,3.1,3,0,0,0,0,0,0,580.4,0,10,138.9,2,50.2,51.89,51.26,0,0,0,0,0,0
