﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Low pressure fuel pump (PSI),LTFT 2 (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 2 (%),Compressor after P-D (kW),Compressor base (kW),MAF REQ (P corr.) (g/s),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00001A841D2801 v1.11 stg 2 plus 91_95 - 91 100 - 91 100 - 91 100-1
14.908,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.3,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
14.987,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.6,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.148,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.230,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.318,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.407,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.3,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.498,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.6,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.657,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.747,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.836,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.917,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
15.997,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.6,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.179,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.268,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,61.4,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.358,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.437,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.3,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.517,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,64.6,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.688,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.776,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,61.4,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.855,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
16.954,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.025,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,63,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.169,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.246,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.315,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.1,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.389,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,61.9,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.465,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,65.2,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.545,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.685,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.771,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.846,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
17.983,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.067,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
