﻿Time,Amb pressure (Bar),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Fuel temp (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 00001A841D2801 v1.11 stg 2 plus 91_95 - 93 100 - 95 100 - e30 100-1
666.086,1.0011,480,485,11.8,15,0.013,0.363,0.372,81,0,68,2,37,16.35,13.39,16.09,20.2,22.2,6.295,4.76,4.29,15.7,102,101.095,112.64,2329,31,1.7,0,10.7,33,33,33,33,33,33,35,100,1.38,0.372,2,3,0,0,0,0,0,0,522.9,0,10,47.7,2,21.8,17.73,17.79,0,0,0,0,0,0
666.176,1.0011,480,485,11.8,15,0.013,0.364,0.372,81,0,68,2,37,14.78,12.84,15.22,21.8,21.9,6.012,4.61,4.15,15.9,102,105.52,111.84,2256,31,0.2,0,10.6,33,33,33,33,33,33,39,100,1.38,0.375,2,3,0,0,0,0,0,0,526.5,0,10,47.2,2,21.8,16.95,16.94,0,0,0,0,0,0
666.267,1.0011,480,485,13.3,15,0.013,0.366,0.375,81,0,68,2,37,13.87,12.84,15.09,21,21.9,5.862,4.55,4.09,15.7,102,105.44,109.865,2282,31,-5,0,10.1,33,33,33,33,33,33,38,100,1.38,0.372,2,3,0,0,0,0,0,0,526.5,0,10,49.7,2,22.1,18.19,18.18,0,0,0,0,0,0
666.356,1.0011,480,485,15.7,15,0.013,0.365,0.373,81,0,68,2,37,13.81,13.11,14.99,23.2,24.5,5.612,4.99,4.5,17.9,102,112.345,137.09,2340,32,-5.6,0,11.4,31.6,31.6,31.6,31.6,31.6,31.6,42,100,1.38,0.375,2,3,0,0,0,0,0,0,533,0,10,57.2,2,25.3,20.28,20.27,0,0,0,0,0,0
666.446,1.0011,485,490,16.1,15,0.013,0.366,0.376,81,0,68,2,37,13.89,13.24,14.9,24.8,25.3,5.222,5.11,4.61,18.7,102,129.4,144.47,2334,32,-6.1,0,11.9,31.1,31.1,31.1,31.1,31.1,31.1,52,100,1.38,0.376,2,3,0,0,0,0,0,0,533,0,10,58.8,2,24.9,20.43,20.43,0,0,0,0,0,0
666.536,1.0011,485,490,16.1,15,0.013,0.366,0.375,81,0,68,2,37,13.98,13.49,14.85,24,25.4,5.195,5.08,4.58,18.5,102,136.745,145.645,2356,32,-6.5,0,11.9,32.5,32.5,32.5,32.5,32.5,32.5,51,100,1.38,0.374,2,3,0,0,0,0,0,0,541.6,0,10,60,2,24,20.71,20.75,0,0,0,0,0,0
666.636,1.0011,490,495,16.1,15,0.013,0.366,0.374,81,0,68,2,37,14.19,13.68,14.81,24,25.2,5.741,5.13,4.63,18.8,102,138.405,145.375,2386,32,-6.4,-3.8,11.9,33,33,33,33,33,33,50,100,1.38,0.374,2,3,0,0,0,0,0,0,541.6,0,10,61.6,2,24.1,20.75,20.8,0,0,0,0,0,0
666.736,1.0011,490,495,16.1,15,0.013,0.365,0.373,81,0,68,2,37,14.38,13.86,14.78,24,25.1,6.468,5.11,4.61,18.7,102,138.965,144.635,2399,33,-6.1,-5.4,11.9,33,33,33,33,33,33,48,100,1.38,0.373,2,3,0,0,0,0,0,0,541.6,0,10,64.3,2,24.9,21.02,21.07,0,0,0,0,0,0
666.826,1.0011,490,495,17.3,15,0.013,0.364,0.373,81,0,68,2,37,14.5,14.18,14.76,24.8,25.6,6.709,5.17,4.66,19.8,102,138.585,147.06,2433,33,-5.9,-4.7,12,32.5,32.5,32.5,32.5,32.5,32.5,51,100,1.38,0.373,2,3,0,0,0,0,0,0,547,0,10,65.7,2,24.9,21.64,21.66,0,0,0,0,0,0
666.916,1.0011,490,495,17.6,15,0.014,0.364,0.373,81,0,68,2,37,14.6,14.41,14.74,24.8,25.7,6.512,5.21,4.7,19.9,102,140.91,147.585,2453,33,-5.7,-4.4,12.4,32.5,32.5,32.5,32.5,32.5,32.5,52,100,1.38,0.372,2,3,0,0,0,0,0,0,547,0,10,67.2,2,25.6,21.87,21.86,0,0,0,0,0,0
667.007,1.0011,490,495,18,15,0.017,0.36,0.372,81,0,68,2,37,14.64,14.31,14.73,25.5,25.6,6.278,5.26,4.74,20.5,102,141.725,147.625,2488,34,-5.6,-5.2,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,100,1.38,0.372,2,3,0,0,0,0,0,0,552.1,0,10,67.8,2,26.1,23.12,23.16,0,0,0,0,0,0
667.096,1.0011,490,495,19.6,15,0.017,0.36,0.371,81,0,68,2,37,14.61,14.24,14.73,27,27.6,6.055,5.36,4.83,21.7,102,144.08,158.585,2492,34,-6.3,-6,12.5,31,31,31,31,31,31,57,100,1.38,0.372,2,3,0,0,0,0,0,0,552.1,0,10,70,2,26.8,23.79,23.79,0,0,0,0,0,0
667.196,1.0011,490,495,19.6,15,0.017,0.36,0.372,81,0,68,2,37,14.63,14.28,14.72,26.2,27.5,5.795,5.34,4.82,21.7,102,151.29,158.47,2525,34,-6.3,-6.9,12.8,32,32,32,32,32,32,60,100,1.38,0.372,2,3,0,0,0,0,0,0,556.1,0,10,70,2,26.7,23.79,23.78,0,0,0,0,0,0
667.291,1.0011,490,495,19.6,15,0.02,0.359,0.372,81,0,68,2,37,14.63,14.35,14.72,26.2,27.2,5.538,5.33,4.81,21.9,102,152.32,157.56,2536,35,-6.3,-7.2,12.5,32,32,32,32,32,32,60,100,1.38,0.372,2,3,0,0,0,0,0,0,556.1,0,10,70,2,26.7,23.85,23.84,0,0,0,0,0,0
667.386,1.0011,490,495,20,15,0.02,0.356,0.372,81,0,68,2,37,14.7,14.66,14.71,26.2,27,5.399,5.32,4.81,22,102,151.485,156.52,2556,35,-4.5,-4.5,12.3,32,32,32,32,32,32,60,100,1.38,0.373,2,3,0,0,0,0,0,0,557.7,0,10,71.5,2,27.3,24.43,24.4,0,0,0,0,0,0
667.476,1.0011,490,495,26.7,15,0.02,0.357,0.373,81,0,68,2,37,14.89,15.02,14.71,27.8,29.6,5.574,5.39,4.86,23.7,102,152.57,170.94,2584,35,-3.3,-2.4,12.8,30.4,30.4,30.4,30.4,30.4,30.4,62,100,1.4,0.394,2.4,3,0,0,0,0,0,0,557.7,0,10,101.5,2,39.3,41.13,41.5,0,0,0,0,0,0
667.566,1.0011,490,495,35.7,15,0.009,0.515,0.394,81,0,68,2,37,15.12,15.11,14.71,54,57.4,5.692,5.69,5.13,47.1,102,178.21,200,2668,35,-2.6,-2.3,26.6,20.8,20.8,20.8,20.8,20.8,20.8,120,100,1.66,0.647,20.3,3,0,0,0,0,0,0,567.5,0,10,222.9,2,75.9,86.79,88.34,0,0,0,0,0,0
667.656,1.0011,490,495,38.8,15,0.008,0.642,0.641,81,0,68,2,37,13.94,13.43,14.31,73.5,101.3,5.658,4.04,3.64,67,102,194.105,200,2800,36,0,0,33.1,20,20,20,20,20,20,234,100,1.69,0.646,15.4,3,0,0,0,0,0,0,567.5,0,10,298.1,2,75.8,97.27,99.42,0,0,0,0,0,0
667.746,1.0011,490,495,59.6,15,0.019,0.781,0.643,81,0,68,2,37,12.92,13.44,14.16,80.2,137.6,5.734,3.78,3.41,72.4,102,211.995,200,2792,37,0,0,43.8,18.9,18.9,18.9,18.9,18.9,18.9,239,99.3,2.15,1.202,54.2,3,0,0,0,0,0,0,586.6,0,10,309.2,2,84.8,196.01,206.24,0,0,0,0,0,0
667.856,1.0011,490,495,93.7,15,0.048,1.039,1.071,81,0,68,2,37,13.22,13.3,14.45,86.2,219.7,6.005,2.93,2.65,82.2,102,208.39,200,2933,38,0,0,82.3,18,18,18,18,18,18,262,99.3,2.19,1.083,41.2,3,0,0,0,0,0,0,586.6,0,10,309.2,2,88,218.13,230.73,0,0,0,0,0,0
667.966,1.0011,490,495,100,15,0.108,1.019,1.088,81,0,68,2,37,12.01,12.09,14.62,89.2,220,5.975,2.46,2.22,87.9,102,210.835,200,3052,40,0,0,80.6,17.5,17.5,17.5,17.5,17.5,17.5,276,100,2.29,1.191,59.4,3,0,0,0,0,0,0,615.4,0,10,309.2,2,90.7,227.39,240.49,0,0,0,0,0,0
668.066,1.0011,490,495,100,15,0.169,1.101,1.223,81,0,68,2,37,12.65,12.82,14.67,91.5,220.2,5.88,1.9,1.72,95.1,102,211.72,200,3204,41,0,0,79.9,17,17,17,17,17,17,287,100,2.44,1.324,66.2,3,0,0,0,0,0,0,615.4,0,10,309.2,2,94.1,236.91,250.36,0,0,0,0,0,0
668.156,1.0011,490,495,100,15,0.25,1.169,1.357,81,0,68,2,37,13.31,13.49,14.69,96.8,220,5.817,1.24,1.12,105,102,212.265,200,3346,43,0,0,78.8,17,17,17,17,17,17,305,100,2.63,1.499,68.3,3,0,0,0,0,0,0,645.4,0,10,309.2,2,100.5,248.83,262.67,0,0,0,0,0,0
668.278,1.0011,495,500,100,15,0.33,1.269,1.535,81,0,68,2,37,13.77,13.99,14.7,102.8,219.4,5.937,0.73,0.66,117.3,102,200.16,200,3515,44,0,0,78.1,16.5,16.5,16.5,16.5,16.5,16.5,331,100,2.74,1.607,52.2,3,0,0,0,0,0,0,645.4,0,10,309.2,2,109.9,265.24,279.16,0,0,0,0,0,0
668.396,1.0011,495,500,100,15,0.485,1.137,1.559,81,0,68,2,37,14.05,14.01,14.7,116.2,220.1,5.868,0.16,0.15,143.8,102,200.16,200,3822,46,0,0,76.9,15.5,15.5,15.5,15.5,15.5,15.5,380,100,2.74,1.6,59.2,3,0,0,0,0,0,0,677.9,0,10,309.3,2,126.2,293.51,306.74,0,0,0,0,0,0
668.486,1.0011,495,500,100,15,0.658,0.99,1.559,81,0,68,2,37,14.07,14.11,14.7,132,220.4,5.707,0.03,0.03,179.3,102,199.76,200,4206,48,0,0,76.9,14,14,14,14,14,14,434,100,2.71,1.563,61.9,3,0,0,0,0,0,0,677.9,0,10,309.3,2,142.8,326.61,336.54,0,0,0,0,0,0
668.625,1.0011,495,500,100,15,0.844,0.764,1.559,81,0,68,2,37,12.86,12.42,14.09,149.2,219.7,5.401,0.01,0.01,227.8,102,195.06,200,4638,50,0,0,78.6,11.5,11.5,11.5,11.5,11.5,11.5,503,100,2.79,1.63,62.2,3,0,0,0,0,0,0,711.5,0,10,309.3,2,160.1,367.52,378.24,0,0,0,0,0,0
668.721,1.0011,495,500,100,15,1.173,0.495,1.559,81,0,68,2,37,11.37,11.43,12.72,175.5,225,4.988,0.01,0.01,316.5,102,196.805,200,5452,52,0,0,86.3,12,12,12,12,12,12,571,100,2.83,1.649,66.3,3,0,0,0,0,0,0,711.5,0,10,309.3,2,179.2,442.82,450.23,0,0,0,0,0,0
668.816,1.0011,495,500,100,15,1.322,0.336,1.559,81,0,68,2,37,12.02,12.13,12.49,182.2,225,5.454,0.01,0.01,355.1,102,191.03,200,6034,54,0,0,88.9,11,11,11,11,11,11,564,98,2.83,1.649,63.5,3,0,0,0,0,0,0,745.4,0,10,309.3,2,184.3,480.82,486.38,0,0,0,0,0,0
668.906,1.0011,495,500,100,15,1.346,0.312,1.559,81,0,68,2,37,11.98,12.04,12.28,184.5,225,5.904,0.01,0.01,383.6,102,187.545,200,6436,55,0,0,91,12,12,12,12,12,12,558,97.2,2.83,1.649,64.6,3,0,0,0,0,0,0,745.4,0,10,309.3,2,184.4,514.47,519.96,0,0,0,0,0,0
669.001,1.0011,500,505,100,15,1.324,0.321,1.559,81,0,68,2,37,11.6,11.6,12.22,182.2,225,6.449,0.01,0.01,399.4,102,186.065,200,6740,57,0,0,93.5,12.5,12.5,12.5,12.5,12.5,12.5,546,96.8,2.83,1.649,67,3,0,0,0,0,0,0,769.8,0,10,309.3,2,182.4,525.99,531.88,0,0,0,0,0,0
669.104,1.0012,500,505,100,15,1.299,0.347,1.559,81,0,68,2,37,11.35,11.43,12.22,180.8,225,6.391,0.01,0.01,406.8,102,186.785,200,6882,59,0,0,95.1,12.5,12.5,12.5,12.5,12.5,12.5,535,97,2.83,1.649,68.5,3,0,0,0,0,0,0,769.8,0,10,309.3,2,179.9,545.05,551.84,0,0,0,0,0,0
669.226,1.0012,505,510,100,15,1.277,0.371,1.559,81,0,68,2,37,11.24,11.35,12.38,178.5,225,5.884,0.01,0.01,410.1,102,185.255,200,6968,62,0,0,96.6,13,13,13,13,13,13,526,96.6,2.83,1.649,68.5,3,0,0,0,0,0,0,782.7,0,10,309.3,2,178.8,545.15,552.2,0,0,0,0,0,0
669.341,1.0012,505,510,100,15,1.299,0.25,1.538,81,0,68,3,37,12.26,12.25,12.39,178.5,209.9,6.013,0.01,0.01,371.4,102,186.54,200,6379,65,0,0,69.8,0.6,0.6,0.6,0.6,0.6,0.6,395,97.2,2.83,1.649,58.2,3,0,0,0,0,0,0,773.4,0,10,309.3,2,185.6,431.26,436.36,0,0,0,0,4,0
669.468,1.0012,510,515,100,15,1.498,0.164,1.559,81,0,68,3,37,12.18,12.24,12.37,191.2,225,6.698,0.01,0.01,344.1,102,198.835,200,5420,67,-1,-0.5,75.8,1.3,1.3,1.3,1.3,1.3,1.3,530,96.3,2.81,1.649,42.6,3,0,0,0,0,0,0,773.4,0,10,309.3,2,205.4,410.03,410.15,0,0,0,0,4,0
669.603,1.0013,510,515,100,15,1.571,0.083,1.559,81,0,68,3,38,12.22,12.22,12.43,191.2,225,6.528,0.01,0.01,348.1,102,200.3,200,5070,70,-1.9,-1.4,82,0,0,0,0,0,0,548,92.7,2.81,1.649,41,3,0,0,0,0,0,0,781.6,0,10,309.3,2,208.8,404.89,405.17,0,0,0,0,4,0
669.732,1.0013,515,520,100,15,1.584,0.068,1.559,81,0,68,3,38,12.26,12.25,12.6,191.2,225,6.156,0.01,0.01,350.1,101,201.71,200,5038,73,-4,-3.6,88.6,7.5,7.5,7.5,7.5,7.5,7.5,658,93.1,2.81,1.649,41.7,3,0,0,0,0,0,0,781.6,0,10,309.3,2,209,412.32,412.09,0,0,0,0,4,0
669.896,1.0013,520,530,100,15,1.557,0.088,1.559,81,0,68,3,38,12.37,12.39,12.6,191.2,225,6.21,0.01,0.01,357.5,101,201.62,200,5174,76,-5.3,-4.8,92.5,10,10,10,7,10,10,688,96.3,2.81,1.649,42.3,3,0,0,0,-2.7,0,0,797.5,0,10,309.3,2,208.4,407.58,407.19,0,0,0,0,0,0
670.022,1.0013,525,535,100,15,1.583,0.065,1.559,81,0,68,3,38,12.35,12.61,12.48,191.2,225,6.329,0.01,0.01,350.3,101,201.33,200,5094,80,-5.4,-6.6,95.1,10,10,7,7.3,10,10,685,94.5,2.81,1.649,40.3,3,-3,0,-2.7,-2.7,-3,0,806.4,0,10,309.3,2,210.3,407.8,406.75,0,0,0,0,0,0
670.142,1.0013,525,535,100,15,1.594,0.053,1.559,81,0,67,3,38,12.4,12.55,12.45,191.2,225,6.276,0.01,0.01,362.4,101,200.88,200,5228,83,-5,-5.3,96.7,6.8,9.5,6.8,7.2,6.8,9.5,680,94.6,2.81,1.649,41.5,3,-2.7,0,-2.7,-2.3,-2.7,0,806.4,0,10,309.3,2,209.6,412.91,412.28,0,0,0,0,0,0
670.289,1.0013,535,540,100,15,1.597,0.057,1.559,81,0,67,3,38,12.41,12.5,12.45,191.2,225,6.109,0.01,0.01,361.9,101,199.915,200,5253,86,-4.5,-4.7,97.8,7.3,10,7.7,7.7,7.3,10,678,95.8,2.82,1.649,43.1,3,-2.3,0,-2.3,-2.3,-2.3,0,812.2,0,10,309.3,2,209.5,424.56,424.09,0,0,0,0,0,0
670.423,1.0014,540,545,100,15,1.592,0.059,1.559,81,0,67,3,38,12.5,12.54,12.44,191.2,225,6.104,0.01,0.01,368.9,101,197.285,200,5382,89,-3.6,-3.5,98.6,7.7,10,7.7,8.1,7.7,10,666,96.3,2.82,1.649,44.1,3,-2.3,0,-1.9,-1.9,-2.3,0,820.4,0,10,309.3,2,209.1,430.78,430.38,0,0,0,0,0,0
670.542,1.0014,540,545,100,15,1.602,0.058,1.559,81,0,67,3,38,12.45,12.46,12.44,191.2,225,6.137,0.01,0.01,375.2,101,197.38,200,5464,91,-3.3,-3,99,7.7,10,8.1,8.1,8.1,10,664,96.6,2.82,1.649,45.2,3,-1.9,0,-1.9,-1.9,-1.9,0,826.6,0,10,309.3,2,208.7,437.69,437.69,0,0,0,0,0,0
670.661,1.0015,545,550,100,15,1.599,0.059,1.558,81,0,67,3,39,12.45,12.47,12.41,191.2,225,6.167,0.01,0.01,370.3,101,198.125,200,5426,94,-2.6,-2.3,99.2,8.1,10,8.1,8.5,8.1,10,663,96.2,2.82,1.648,45.4,3,-1.9,0,-1.9,-1.5,-1.9,0,826.6,0,10,309.3,2,208.8,440.96,440.66,0,0,0,0,0,0
670.777,1.0015,545,550,100,15,1.596,0.057,1.558,81,0,67,3,39,12.37,12.41,12.41,191.2,225,6.211,0.01,0.01,378.3,101,195.045,200,5530,96,-2.6,-2.1,99.4,8.6,10.5,8.6,9,8.6,10.5,660,96.1,2.82,1.649,45.7,3,-1.9,0,-1.5,-1.5,-1.9,0,832.1,0,10,309.3,2,208,440.78,440.75,0,0,0,0,0,0
670.910,1.0015,550,555,100,15,1.585,0.066,1.558,81,0,67,3,39,12.38,12.42,12.39,191.2,225,6.184,0.01,0.01,375.5,101,196.865,200,5528,99,-2.4,-1.8,99.6,9,10.5,9,9,9,10.5,658,96.5,2.82,1.648,46.4,3,-1.5,0,-1.5,-1.5,-1.5,0,832.1,0,10,309.3,2,207.3,443.88,443.87,0,0,0,0,0,0
671.028,1.0015,555,560,100,15,1.576,0.072,1.558,81,0,67,3,39,12.32,12.39,12.38,191.2,225,6.177,0.01,0.01,383.4,101,196.415,200,5740,101,-2.2,-1.6,99.7,9,10.5,9,9.3,9,10.5,648,96.4,2.82,1.648,47.8,3,-1.5,0,-1.5,-1.2,-1.5,0,837,0,10,309.3,2,206.2,448.24,448.13,0,0,0,0,0,0
671.153,1.0016,555,560,100,15,1.565,0.084,1.558,81,0,67,3,40,12.24,12.28,12.33,191.2,225,6.134,0.01,0.01,382.4,101,195.855,200,5742,104,-2.8,-1.9,99.8,9,7.5,9.3,9.3,9,10.5,642,96.5,2.82,1.648,48.3,3,-1.2,-3,-1.2,-1.2,-1.2,0,841.8,0,10,309.3,2,204.5,449.39,449.55,0,0,0,0,0,0
671.287,1.0017,560,565,100,15,1.559,0.086,1.558,81,0,66,3,40,12.29,12.33,12.31,191.2,225,6.131,0.01,0.01,385.8,101,196.72,200,5876,106,-2.7,-1.6,99.8,9.3,7.8,9.3,9.3,9.3,10.5,631,96.2,2.82,1.648,50.7,3,-1.2,-2.7,-1.2,-0.8,-1.2,0,841.8,0,10,309.3,2,203.2,464.09,464.23,0,0,0,0,0,0
671.396,1.0017,565,570,100,15,1.547,0.105,1.558,81,0,66,3,40,12.28,12.28,12.25,191.2,225,6.188,0.01,0.01,383.6,101,194.765,200,5888,109,-2.1,-1.6,99.9,9.3,7.8,9.3,9.7,9.3,10.5,620,98.5,2.82,1.648,49.8,3,-1.2,-2.7,-0.8,-0.8,-1.2,0,845.7,0,10,309.3,2,203.8,454.17,454.52,0,0,0,0,0,0
671.519,1.0018,565,570,87.8,15,1.569,0.085,1.558,81,0,66,3,40,12.19,12.08,12.27,191.2,225,6.173,0.01,0.01,381.2,101,196.425,200,5762,111,-2.3,-2.3,99.9,9.7,7.8,9.7,9.7,9.3,10.5,636,97.2,2.82,1.648,47.1,3,-0.8,-2.3,-0.8,-0.8,-0.8,0,845.7,0,10,309.3,2,204.4,445.1,444.31,0,0,0,0,0,0
671.616,1.0018,570,575,54.5,15,1.562,-0.112,1.558,81,0,66,3,40,12.22,12.15,12.29,191.2,204,6.221,0.01,0.01,387.1,101,195.005,200,5930,114,-2.1,-2.2,67.3,9.7,8.2,9.7,9.7,9.7,10,632,75.2,2.18,1.046,0,3,-0.8,-2.3,-0.8,-0.4,-0.8,0,849,0,10,308.2,2,193.9,355.03,345.85,0,0,0,0,0,0
671.721,1.0018,570,575,0,15,1.456,-0.981,1.428,81,0,66,3,40,13.8,14.88,12.24,177.8,46.3,6.366,0.01,0.01,331.2,101,212.075,200,5716,116,0,0,42.4,-6,-6,-6,-6,-6,-6,160,35,1.49,0.471,3.9,3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,849,0,10,309,2,164.7,97.86,78.24,0,0,0,0,0,0
671.816,1.0018,585,595,0,15,0.782,-0.424,0.47,81,0,66,3,40,92.21,73.97,32.03,141,40.5,7.061,0.01,0.01,242.8,101,205.645,113.635,5340,117,0,0,44.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-70,35,1.5,0.474,4,3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,850.7,0,10,259.1,2,101,87.47,76.37,0,0,0,0,0,0
671.939,1.0018,585,595,0,15,0.503,-0.033,0.474,81,0,66,3,41,100.99,95.24,87.01,62.2,41,7.305,0.01,0.01,110.8,101,205.895,75.005,5515,117,0,0,17.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-53,100,1.5,0.474,4.1,3,0,0,0,0,0,0,851,0,10,143.3,2,36.6,77.92,76.91,0,0,0,0,0,0
672.058,1.0018,600,605,0,15,0.325,0.142,0.474,81,0,66,3,41,95.92,94.9,163.17,36.8,41.1,7.131,0.01,0.01,65.9,101,205.99,75.005,5535,117,0,0,17.4,-6,-6,-6,-6,-6,-6,-52,100,1.5,0.474,4.1,3,0,0,0,0,0,0,851,0,10,151.9,2,38.3,78.14,77.16,0,0,0,0,0,0
672.161,1.0018,600,605,0,15,0.242,0.224,0.474,81,0,66,3,41,90.86,93.55,206.91,40.5,41,7.209,0.01,0.01,73.1,101,205.95,75.005,5503,115,0,0,21.8,-7,-7,-7,-7,-7,-7,-52,100,1.5,0.474,4.1,3,0,0,0,0,0,0,849.8,0,10,154.8,2,42.7,77.58,76.07,0,0,0,0,0,0
672.281,1.0018,605,610,0,15,0.22,0.252,0.474,81,0,66,3,41,108.07,105.71,223.83,42.8,40.8,7.25,0.02,0.01,74.2,101,205.92,75.005,5366,114,0,0,21.9,-8,-8,-8,-8,-8,-8,-52,100,1.5,0.474,4,3,0,0,0,0,0,0,849.8,0,10,149.1,2,41.2,74.84,73.32,0,0,0,0,0,0
672.376,1.0018,605,610,0,15,0.2,0.271,0.474,81,0,66,3,41,137.56,109.42,231.58,40.5,40.5,7.289,0.02,0.02,70,101,205.75,75.005,5276,113,0,0,21.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,100,1.5,0.474,3.9,3,0,0,0,0,0,0,846.8,0,10,146.9,2,40.9,72.47,71.09,0,0,0,0,0,0
672.494,1.0018,610,615,0,15,0.185,0.287,0.474,81,0,66,3,41,159.27,143.4,233.37,39.8,40.4,7.269,0.03,0.03,67.6,101,205.665,75.005,5181,112,0,0,22,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1.5,0.474,3.8,3,0,0,0,0,0,0,846.8,0,10,144.6,2,40.5,70.49,69.08,0,0,0,0,0,0
672.616,1.0018,605,615,0,15,0.164,0.305,0.474,81,0,66,3,40,194.41,174.82,235.2,39.8,40.2,7.308,0.04,0.04,65.7,101,205.47,75.005,5099,110,0,0,22.6,-10,-10,-10,-10,-10,-10,-49,100,1.5,0.474,3.8,3,0,0,0,0,0,0,843.1,0,10,144.6,2,40.1,70.89,69.59,0,0,0,0,0,0
672.746,1.0018,605,615,0,15,0.154,0.319,0.474,81,0,66,3,40,235.2,233.56,235.2,40.5,40,7.27,0.05,0.04,65.5,101,205.25,75.005,4977,109,0,0,22.9,-11,-11,-11,-11,-11,-11,-48,100,1.5,0.474,3.6,3,0,0,0,0,0,0,838.4,0,10,138.2,2,39.5,66.76,65.41,0,0,0,0,0,0
672.835,1.0018,610,615,0,15,0.154,0.323,0.474,81,0,66,3,40,235.2,235.2,235.2,39,39.8,7.31,0.06,0.05,62.8,101,205.125,75.005,4958,107,0,0,22.6,-11,-11,-11,-11,-11,-11,-48,100,1.5,0.474,3.6,3,0,0,0,0,0,0,838.4,0,10,136,2,39.8,66.29,64.91,0,0,0,0,0,0
672.936,1.0018,610,615,0,15,0.15,0.326,0.474,81,0,66,3,40,235.2,235.2,235.2,39,39.1,7.245,0.07,0.06,62.7,101,204.97,75.005,4917,106,0,0,22.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,100,1.5,0.474,3.7,3,0,0,0,0,0,0,833,0,10,137.3,2,40,69.08,67.83,0,0,0,0,0,0
673.046,1.0018,615,620,0,15,0.14,0.333,0.474,81,0,66,3,40,235.2,235.2,235.2,39.8,39.7,7.25,0.06,0.05,64.2,101,204.79,75.005,4920,104,0,0,22.9,-11,-11,-11,-11,-11,-11,-48,100,1.5,0.474,3.6,3,0,0,0,0,0,0,833,0,10,133.1,2,40,65.38,63.96,0,0,0,0,0,0
673.135,1.0018,615,620,0,15,0.14,0.337,0.474,81,0,66,3,40,235.2,235.2,235.2,39,38.6,7.231,0.1,0.09,60.6,101,204.605,75.005,4796,104,0,0,22.3,-12,-12,-12,-12,-12,-12,-46,100,1.5,0.474,3.5,3,0,0,0,0,0,0,826.8,0,10,125.8,2,38.4,63.14,61.82,0,0,0,0,0,0
673.226,1.0019,615,620,0,15,0.141,0.337,0.474,81,0,66,3,40,235.2,235.2,235.2,37.5,38.8,7.27,0.08,0.08,59.4,101,204.405,75.005,4864,103,0,0,21.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,100,1.5,0.474,3.5,3,0,0,0,0,0,0,826.8,0,10,126.5,2,38.5,64.7,63.42,0,0,0,0,0,0
673.326,1.0019,615,620,0,15,0.139,0.338,0.474,81,0,66,3,40,235.2,235.2,235.2,38.2,38.7,7.247,0.09,0.08,60.3,101,204.2,75.005,4838,103,0,0,21.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,100,1.5,0.474,3.5,3,0,0,0,0,0,0,826.8,0,10,124.2,2,38.2,63.62,62.32,0,0,0,0,0,0
673.420,1.0019,615,625,0,15,0.136,0.341,0.474,81,0,66,3,40,235.2,235.2,235.2,37.5,38.6,7.256,0.08,0.08,59.8,101,204.035,75.005,4858,102,0,0,21.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,100,1.5,0.474,3.5,3,0,0,0,0,0,0,820.1,0,10,125.2,2,38.6,64.33,63.06,0,0,0,0,0,0
