﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.3 000010CA3B8C01 ST3 - 102 - V3.0.mhd
4.127,1.0104,0,0.353,0.048,3,32,16.75,63.8,44.6,6.643,5.6326,0.11,74.4,94,183.345,168.44,4940,0.6,26.4,2.8,2.8,2.8,1,76,44.2,0.391,1.02,0.001,0.1,0.1,0,0,0,0,58.1,31.88,28.22,1023.5,8,8,8,-0.26,0,-0.01,0.15,-0.02,0.445,13.43,-0.11,230.795,-1,5.5,5.5,5.5,5.5,45.4,0.446,0,0,0,0,0
4.296,1.0104,0,0.434,0,3,32,14.01,26.2,20,7.037,6.0266,0.18,31.7,94,220.29,197.435,4953,-1.5,15.7,14.4,14.4,14.4,14.4,-6,44.3,0.419,1,0,0,0,0,0,0,0,16.4,21.33,20.87,1023.5,8,8,8,-0.54,0,-0.02,0.11,-0.02,0.356,14.1,-0.23,212.84,-4.8,25.7,25.6,25.6,25.6,45.9,0.318,0,0,0,0,0
4.506,1.0104,0,0.32,0,3,32,15.35,13.5,12.5,6.573,5.5626,0.2,16.7,94,210.675,187.955,4993,0,9.7,18.7,18.7,18.9,18.7,-94,42.7,0.261,1.02,0.033,0,0,0,0,0,0,14.8,20.07,19.87,1023.5,0,0,0,0,0,-0.02,0.15,-0.02,0.227,25.1,-0.21,208.695,0,15.3,15.3,15.3,15.9,44.4,0.242,0,0,0,0,0
4.696,1.0104,0,0.205,0.033,3,32,57.99,13.5,15.9,6.638,5.6276,0.19,16.6,94,209.7,181.76,5035,0,9.8,13.5,13.5,13,13.5,-114,42.8,0.216,1.03,0.033,0,0,0,0,0,0,14,20.18,20.06,1023.5,0,0,0,0,0,-0.02,0.15,-0.02,0.233,99.32,-0.21,208.845,0,12.5,12.5,12.5,13,44.4,0.213,0,0,0,0,0
4.887,1.0104,0,0.203,0.032,3,32,155.12,14.2,15.9,6.654,5.6436,0.19,17.6,94,209.725,174.765,5012,0,11.3,12,12,12,12,-114,42.8,0.212,1.03,0.032,0,0,0,0,0,0,14.7,20.13,19.93,1023.5,0,0,0,0,0,-0.02,0.15,-0.02,0.185,169.96,-0.22,208.36,0,23.3,23.3,23.3,23.3,46.1,0.199,0,0,0,0,0
5.046,1.0104,1.2,0.182,0,3,32,186.28,11.2,12.8,6.683,5.6726,0.2,13.8,94,204.81,168.395,4988,0,9.4,54.5,54.5,54.5,54.5,-52,42.8,0.184,1,0,0,0,0,0,0,0,11.7,16.03,15.88,1023.5,0,0,0,0,0,-0.02,0.08,-0.02,0.162,55.06,-0.23,189.64,0,54.5,54.5,54.5,54.5,44.7,0.176,0,0,0,0,0
5.207,1.0104,1.6,0.169,0,3,32,35.25,11.2,12.7,6.635,5.6246,0.21,14,94,192.945,163.51,4953,0,10.3,54.5,54.5,54.5,54.5,-52,43.2,0.169,1,0,0,0,0,0,0,0,13.5,19.57,19.55,1023.5,0,0,0,0,0,-0.02,0.09,-0.02,0.16,26.06,-0.23,182.955,0,57,57,57,57,44.8,0.167,0,0,0,0,0
5.376,1.0104,5.5,0.159,0,3,32,24.54,19.5,20.9,6.503,5.4926,0.2,22.9,94,181.33,157.42,4962,0,15.9,58.5,58.5,58.5,58.5,-24,43.8,0.158,1,0,0,0,0,0,0,0,20.1,27.2,27.02,1023.5,0,0,0,0,0,-0.01,0.11,-0.02,0.159,17.72,-0.22,174.76,0.1,58.5,58.5,58.5,58.5,46.8,0.162,0,0,0,0,0
5.546,1.0104,5.5,0.152,0,3,32,16.81,20.2,21.8,6.647,5.6366,0.2,24.4,94,171.645,148.545,4954,-0.1,16.1,58.5,58.5,58.5,58.5,-4,44.8,0.15,1,0,0,0,0,0,0,0,20.8,27.14,26.81,1023.5,0,0,0,0,0,-0.01,0.12,-0.02,0.151,15.78,-0.23,166.17,-2.4,58.5,58.5,58.5,58.5,45.2,0.155,0,0,0,0,0
5.756,1.0104,5.9,0.143,0,3,32,15.68,20.2,21.8,6.608,5.5976,0.2,24.1,94,160.63,139.815,4940,-0.8,15.8,58.5,58.5,58.5,58.5,-5,43.5,0.143,1,0,0,0,0,0,0,0,21.4,28.2,27.9,1023.5,0,0,0,0,0,-0.01,0.14,-0.02,0.145,15.64,-0.23,154.84,2,57.5,57.5,57.5,57.5,46.9,0.147,0,0,0,0,0
