﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.0.6 00005D5550480C Unknown
87.996,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,235.2,11.2,12,3.46,5.6,1.77,36.22,223,4283.6,3.05,1508,0,0.01,5.2,-14,-16.3,-16.3,-15.1,-14,-17.5,-67,115,100,0
88.037,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,235.2,11.2,12,3.48,5.8,1.77,35.85,223,4269,3.05,1505,0,0.01,5.3,-14,-14,-14,-15.1,-14,-14,-55,115,100,0
88.076,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,235.2,11.2,12,3.55,5.8,1.76,35.51,223,4240.9,3.05,1500,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-50,115,100,0
88.116,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,235.2,11.2,12,3.56,5.7,1.76,36.04,223,4210.7,3.05,1500,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-41,115,100,0
88.156,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,228.94,11.2,12,3.62,5.7,1.76,35.85,223,4176.5,3.08,1496,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-35,115,100,0
88.200,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,235.2,11.2,12,3.62,5.7,1.76,37.1,223,4131.3,3.05,1496,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-28,115,100,0
88.247,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,235.2,11.2,12,3.66,5.7,1.76,37.27,223,4071.8,3.05,1499,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-20,115,100,0
88.287,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,178.67,11.2,12,3.58,5.6,1.76,37.45,223,4026.5,3.08,1498,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-12,115,100,0
88.326,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,135.61,11.2,12,3.71,5.6,1.76,37.1,223,3981,3.08,1484,0,0.01,5.3,-14,-14,-14,-14,-14,-14,-12,115,100,0
88.370,14.66,6.6,15.04,0.2,-1.2,-0.2,0,205,0,5,106,104.53,11.2,12,3.96,5.7,1.75,35.51,223,3934.6,3.08,1472,0,0.01,5.3,-14,-13.7,-14.8,-13.7,-14,-13.5,-12,115,100,0
88.407,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,105.82,11.2,12,3.91,5.6,1.76,35.85,223,3886.7,3.08,1474,0,0.01,5.3,-11.8,-13.7,-11.3,-12.9,-11.3,-13.5,-12,115,100,0
88.447,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,72.72,11.2,12,3.87,5.6,1.75,35.68,223,3840.3,3.08,1474,0,0.01,5.3,-11.8,-9.7,-10.3,-12.9,-11.3,-9.7,-12,115,100,0
88.487,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,57.29,11.2,12,3.9,5.7,1.75,36.39,223,3792.7,3.05,1476,0,0.01,5.3,-8.1,-9.3,-10.3,-8.5,-8.1,-9.7,-12,115,100,0
88.527,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,50.22,11.2,12,3.88,5.6,1.75,37.1,223,3745.2,3.08,1472,0,0.01,5.3,-8.1,-6.6,-6.9,-8.5,-7.7,-6.6,-11,115,100,0
88.566,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,43.22,11.2,12,3.95,5.7,1.75,36.56,223,3699.3,3.05,1468,0,0.01,5.3,-5.1,-6.2,-6.9,-5.4,-5.1,-6.6,-12,115,100,0
88.610,14.66,6.6,14.98,0.2,-1.2,-0.2,0,205,0,5,106,37.19,11.2,12,4.09,5.6,1.75,35.33,223,3661.9,3.08,1463,0,0.01,5.3,-5.1,-3.2,-3.8,-5.4,-4.6,-3.2,-12,115,100,0
88.673,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,31.89,11.2,12,4.01,5.6,1.76,35.33,223,3602.2,3.05,1466,0,0.01,5.3,-1.6,-2.4,-0.7,-2,-0.7,-3.2,-12,115,100,0
88.716,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,27.29,11.2,12,4.04,5.6,1.76,36.93,223,3531.4,3.08,1466,0,0.01,5.3,1.9,1.5,-0.2,1.9,-0.7,0.3,-12,115,100,0
88.758,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,24.89,11.2,12,4.08,5.6,1.76,35.68,223,3494,3.05,1462,0,0.01,5.4,2.4,1.5,3.7,1.9,3.4,3.7,-12,115,100,0
