﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Pat_ST_MHD+_FF_v3 (1).mhd
128.489,14.6,0,-10.4,0,0,0,0,0,0,0,76.4,13.25,13.25,17.9,11.2,17.8,1430.5,74,0,111,0,0,3556,3.6,3.6,1.5,-1.5,47.2,64.1,47.1,0
128.591,14.6,0,-11.7,0,0,0,0,0,0,0,76.6,14.2,14.2,11,11.2,14.5,1347.8,61,0,111,0,0,3506,13.1,13.1,3.9,1.9,38,54.6,37.9,0
128.678,14.6,0,-11.7,0,0,0,0,0,0,0,75.9,15.79,15.79,10.9,11,13.6,1279.9,52,0,111,0,0,3497,0,0,3.9,6,31.4,47.5,31.4,0
128.769,14.6,0,-11.7,0,0,0,0,0,0,0,76.6,16.61,16.61,10.8,11,13.2,1287.1,45,0,111,0,0,3530,0,0,3.8,6.4,26.1,42,26.1,0
128.858,14.6,0,-11.7,0,0,0,0,0,0,0,83.7,29.48,29.48,10.6,11,13.3,1129.7,40,0,111,0,0,3592,0,0,3.9,6.8,21.7,37.5,21.7,0
128.949,14.6,0,-11.7,0,0,0,0,0,0,0,81.7,39.05,39.05,10.7,11,13.3,956.3,35,0,111,0,0,3561,0,0,4.1,6.4,18.2,33.9,18.2,0
129.048,14.6,0,-11.7,0,0,0,0,0,0,0,78.7,79.04,79.04,10.8,11,13.3,924.5,31,0,111,0,0,3559,0,0,4.1,6.4,15,30.6,15,0
129.159,14.6,0,-11.7,0,0,0,0,0,0,0,80.3,110.98,110.98,10.8,11,13.3,914.1,29,0,111,0,0,3546,0,0,4.2,6,12.2,27.8,12.2,0
129.248,14.6,0,-11.6,0,0,0,0,0,0,0,79.4,141.71,141.71,10.8,11,13.2,905.4,26,0,111,0,0,3550,0,0,4.2,6,10.5,26,10.5,0
129.341,14.6,0,-11.6,0,0,0,0,0,0,0,80.3,173.84,173.84,10.8,11,13.2,898.1,25,0,111,0,0,3533,0,0,4.3,6.8,9.1,24.4,9.1,0
129.430,14.6,1.3,-11.6,0,0,0,0,0,0,0,80.1,193.41,193.41,10.8,11.2,13.3,874,23,0,111,0,0,3531,0,0,4.4,6,7.9,23.2,7.9,0
129.519,14.6,3.6,-11.6,0,0,0,0,0,0,0,78.3,187.1,187.1,11.1,11.2,13.4,819.6,23,0,111,0,0,3521,0,0,4.5,6,7,22.3,7,0
129.609,14.6,5.5,-11.6,0,0,0,0,0,0,0,78.3,32.21,32.21,11.1,11.9,13.5,760.8,22,0,111,0,0,3518,0,0,4.5,15.8,6.2,21.4,6.2,0
129.695,14.6,10,-11.1,0,0,0,0,0,0,0,77.1,19.96,19.96,13.8,16.7,16.3,703.6,21,0,111,0,0,3497,0,0,6.3,15.8,5.6,20.8,5.6,0
129.785,14.6,15,-10.4,0,0,0,0,0,0,0,71.4,18.64,18.64,17.4,19.2,20.2,701.4,20,0,111,0,0,3537,0,0,7.4,28.5,5.1,20.3,5.1,0
129.879,14.6,26,-8.3,0,0,0,0,0,0,0,66.3,16.2,16.2,28.3,38,31.5,719.8,20,0,111,0,0,3522,0,0,13.6,36.4,4.7,19.8,4.7,0
129.970,14.6,38.1,-3.4,0,0,0,0,0,0,0,60.8,16.13,16.13,55.6,76.8,61.3,776.4,19,0,111,0,0,3531,-8.6,-8.6,24.2,21.8,4.4,19.5,4.4,0
130.059,14.6,61.6,-0.2,7.7,0,0,0,0,0,0,66.3,15.79,15.79,79.1,138.7,118.4,1049,66,0,111,0,0,3548,2.4,2.4,65.6,12,43.1,59.3,40,0
130.150,14.6,88.6,0,14.1,0,0,0,0,0,0,79.2,13.04,13.04,81.1,173.8,165.9,1649.1,58,0,111,0,0,3536,-6.6,-6.6,79,16.5,41.3,58.4,38.4,0
130.240,14.6,99.6,0.7,19.5,0,0,0,0,0,0,75.7,14.08,14.08,85.6,202,204.5,1744.3,57,0,111,0,0,3561,-2.3,-2.3,80.7,15,39.5,55.9,36.7,0
130.357,14.6,99.6,1.4,20.2,0,0,0,0,0,0,73.4,13.47,13.47,90.6,231.6,255.3,1858.3,46,0,111,0,0,3574,-3.5,-3.5,81.2,15.4,31.4,47.4,31.4,0
130.443,14.6,99.6,2,20.8,0,0,0,0,0,0,73.9,13.32,13.32,94.8,232,278.6,1929.5,47,0,111,0,0,3598,-3.3,-3.3,81,15,31.6,46.9,31.6,0
130.539,14.6,99.6,2.8,21.7,0,0,0,0,0,0,73.7,13.91,13.91,100.5,232.4,290.1,2015.8,47,0,111,0,0,3596,0,0,81,15.4,32.2,48.2,32.1,0
130.628,14.6,99.6,3.5,22.4,0,0,0,0,0,0,72,13.91,13.91,104.6,233.4,297.2,2120.5,47,0,111,0,0,3630,0.5,0.5,81.1,15.4,31.7,46.7,31.6,0
