﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 E30AT_noALP
223.166,14.4,38,0.9,0.3,198.05,2,79,14.83,0.1,27.69,0,0,0,0,0,0,222.35,1856.5,1680,0.3,18.5,19.5,156,29.9,1.02,0,0,0,0,0,0,51.5,53.4,29.64,17.57,0.2,11.84,0
223.328,14.4,38,1.1,0.3,198.05,2,79,14.67,0.04,28.56,0,0,0,0,0,0,221,1930.7,1725,0.5,18.1,19,158,29.1,1.02,0,0,0,0,0,0,53.8,55.3,31.5,16.6,0.21,11.85,0
223.488,14.4,38,1.3,0.3,198.05,2,79,14.62,-0.03,31.11,0,0,0,0,0,0,221,1967.9,1804,0.6,17.9,18,166,28.3,1.03,0,0,0,0,0,0,55.4,56.4,33.49,15.88,0.22,11.84,0
223.657,14.4,38,1.6,0.3,198.05,2,79,14.67,-0.11,33.42,0,0,0,0,0,0,221,2060.7,1858,0.6,17.3,17.5,171,27.7,1.03,0,0,0,0,0,0,57.2,57.6,35.42,15.12,0.22,11.93,0
223.834,14.4,38,1.9,0.4,198.05,2,79,14.63,-0.19,35.72,0,0,0,0,0,0,221,2116.4,1940,0.6,17.7,16.5,179,26.8,1.04,0,0,0,0,0,0,59.2,59.2,37.78,14.19,0.23,12.04,0
223.986,14.4,37.3,2.1,0.4,198.05,2,77,14.58,-0.27,37.56,0,0,0,0,0,0,221,2153.5,1992,0.5,17.6,16,180,26.4,1.04,0,0,0,0,0,0,59.9,60,39.52,13.57,0.24,12.08,0
224.157,14.4,37.3,2.3,0.5,198.05,2,77,14.5,-0.33,39.17,0,0,0,0,0,0,221,2190.7,2054,0.4,17.6,16.5,182,25.6,1.04,0,0,0,0,0,0,60.4,60.9,41.55,12.76,0.26,12.28,0
224.334,14.4,36.1,2.5,0.7,198.05,2,77,14.47,-0.38,41.08,0,0,0,0,0,0,221,2190.7,2128,0.2,18,16,184,24.9,1.05,0,0,0,0,0,0,61,61.8,43.79,11.94,0.29,12.54,0
224.515,14.4,35.7,2.6,0.9,198.05,2,77,14.36,-0.42,43.53,0,0,0,0,0,0,221,2172.1,2220,0,17.9,16.5,184,26.4,1.05,0,0,0,0,0,0,60,60.3,44.68,13.81,0.28,12.37,0
224.675,14.4,34.5,2.7,0.6,198.05,2,77,14.28,-0.45,42.83,0,0,0,0,0,0,221,2153.5,2284,-0.5,17.8,17.5,177,27.3,1.05,0,0,0,0,0,0,59.3,60,45.47,14.93,0.29,12.31,0
224.845,14.4,34.1,2.7,0.6,198.05,2,77,14.31,-0.46,45.5,0,0,0,0,0,0,221,2116.4,2365,-0.8,18.5,17,182,27.4,1.05,0,0,0,0,0,0,60.5,60.4,47.41,14.94,0.3,12.23,0
225.005,14.4,34.1,2.7,0.5,198.05,2,77,13.99,-0.47,46.11,0,0,0,0,0,0,221,2153.5,2423,-1.1,18.2,17.5,177,27.8,1.04,0,0,0,0,0,0,59.6,59.7,48.37,15.29,0.31,12,0
225.175,14.4,34.1,2.7,0.4,198.05,2,77,14.14,-0.48,47.44,0,0,0,0,0,0,221,2135,2498,-1.5,18.4,17.5,177,27.8,1.04,0,0,0,0,0,0,59.9,59.9,49.91,15.29,0.32,11.89,0
225.356,14.4,34.1,2.8,0.3,198.05,2,75,14.24,-0.48,48.81,0,0,0,0,0,0,221,2135,2580,-2.1,18.5,19,176,27.6,1.03,0,0,0,0,0,0,59.2,59.3,51.19,15.12,0.33,11.71,0
225.535,14.4,34.1,2.8,0.3,198.05,2,75,14.21,-0.48,49.89,0,0,0,0,0,0,221,2153.5,2661,-2.7,18.6,20,174,27.6,1.03,0,0,0,0,0,0,59,59.2,52.66,15.65,0.34,11.68,0
225.696,14.4,34.5,2.8,0.3,198.05,2,75,14.22,-0.48,51.64,0,0,0,0,0,0,221,2097.8,2732,-3.3,18.8,20,176,27.5,1.03,0,0,0,0,0,0,59,58.6,53.77,15.47,0.35,11.67,0
225.866,14.4,34.5,2.9,0.3,198.05,2,75,14.24,-0.48,52.72,0,0,0,0,0,0,221,2097.8,2807,-3.8,19.2,21,172,27.3,1.03,0,0,0,0,0,0,58.7,59.2,55.55,15.65,0.37,11.71,0
