﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD 3.2.0 I8A0S I8A0S+ E85 ST 3.5 v5 - WBAWB73517P037559.mhd
179.168,14.4,21.8,-6.6,0,0,0,0,0,0,0,75.5,3,52,15.44,32.9,-2.3,0,0.1,0,0,0,0,744.7,1243,2.9,7.3,22.5,112.4,0,153,0
179.258,14.4,21.5,-6.1,0,0,0,0,0,0,0,77.8,3,52,15.96,35.3,-2.3,0,0.1,0,0,0,0,718.6,1302,5,7.9,6,115.7,0,153,0
179.348,14.4,21.5,-5.4,0,0,0,0,0,0,0,73,3,52,16.38,37.2,-2.3,0,0.1,0,0,0,0,740.1,1359,6.2,8.7,12.4,128,0,153,0
179.468,14.4,21.5,-4.2,0,0,0,0,0,0,0,67.2,3,50,15.44,39.3,-2.3,0,0.1,0,0,0,0,759.1,1369,2.7,9.4,22.5,139.8,0,153,0
179.558,14.4,21.5,-3.4,0,0,0,0,0,0,0,63.1,3,50,14.86,42,-2.3,0,0.1,0,0,0,0,737.3,1359,0.7,9.4,21.8,149.8,0,153,0
179.648,14.4,20.8,-3.1,0,0,0,0,0,0,0,63.7,3,50,14.44,43.6,-2.3,0,0.1,0,0,0,0,734.6,1376,-1,9.5,16.9,156.1,0,153,0
179.768,14.4,20.8,-2.8,0,0,0,0,0,0,0,82.6,3,50,14.21,44.5,-2.3,0,0.2,0,0,0,0,736.2,1382,-2.2,9.7,21.4,159.5,0,153,0
179.858,14.4,20.8,-2.6,0,0,0,0,0,0,0,76.4,3,50,14.44,45.2,-2.3,0,0.2,0,0,0,0,753.7,1388,-1.5,9.9,21,162.3,0,153,0
179.948,14.4,20.8,-2.6,0,0,0,0,0,0,0,71.4,3,50,14.63,46.1,-2.3,0,0.2,0,0,0,0,734.3,1401,-0.9,9.9,21,165.7,0,153,0
180.069,14.4,20.8,-2.5,0,0,0,0,0,0,0,65.4,3,50,14.97,46.3,-2.3,0,0.2,0,0,0,0,748.6,1414,0.4,10.1,21.4,166.9,0,153,0
180.158,14.4,20.8,-2.4,0,0,0,0,0,0,0,75.2,3,50,14.53,46.6,-2.3,0,0.2,0,0,0,0,729.9,1415,-1.2,10.1,21.4,167.9,0,153,0
180.248,14.4,20.8,-2.4,0,0,0,0,0,0,0,81.5,3,50,14.46,46.7,-2.3,0,0.2,0,0,0,0,712.5,1426,-1.5,10.1,21.4,169.3,0,153,0
180.368,14.4,20.8,-2.3,0,0,0,0,0,0,0,73.6,3,50,14.64,47.2,-2.3,0,0.2,0,0,0,0,730.4,1440,-0.9,10.2,21.4,170.1,0,153,0
180.458,14.4,20.8,-2.2,0,0,0,0,0,0,0,69,3,50,14.83,47.1,-2.3,0,0.2,0,0,0,0,701.1,1453,-0.2,10.3,21.4,170,0,153,0
180.550,14.4,20.8,-2.2,0,0,0,0,0,0,0,64.5,3,50,14.9,47.1,-2.3,0,0.2,0,0,0,0,694.3,1460,0.1,10.3,21.8,169.9,0,153,0
180.668,14.4,20.8,-2.2,0,0,0,0,0,0,0,75.2,3,50,14.73,47,-2.3,0,0.3,0,0,0,0,699.3,1474,-0.4,10.1,21.8,169.8,0,153,0
180.758,14.4,21.1,-2.2,0,0,0,0,0,0,0,74.8,3,50,14.73,47.6,-2.3,0,0.3,0,0,0,0,700,1479,-0.3,10.4,21.4,172.1,0,153,0
180.843,14.4,21.1,-2.1,0,0,0,0,0,0,0,70.2,3,50,14.86,47.8,-2.3,0,0.3,0,0,0,0,690.6,1499,0.1,10.4,21.4,172.7,0,153,0
180.958,14.4,21.5,-2,0,0,0,0,0,0,0,63.1,3,50,14.83,47.9,-2.3,0,0.3,0,0,0,0,695.7,1520,0.2,10.7,21.8,173.2,0,153,0
181.048,14.4,21.5,-2,0,0,0,0,0,0,0,78.7,3,50,14.9,48.2,-2.3,0,0.4,0,0,0,0,692.2,1533,0.7,10.8,21.8,172.2,0,153,0
181.138,14.4,23.7,-1.8,0,0,0,0,0,0,0,79.9,3,50,14.86,50.5,-2.3,0,0.4,0,0,0,0,738.7,1546,0.5,12.3,21.8,177.8,0,153,0
181.228,14.4,24.3,-1.7,0,0,0,0,0,0,0,75.5,3,50,14.93,53.1,-2.3,0,0.4,0,0,0,0,733,1585,0.8,12.4,21.4,192.7,0,153,0
181.320,14.4,24.3,-1.7,0,0,0,0,0,0,0,67.7,3,50,14.64,53.8,-2.3,0,0.4,0,0,0,0,778.4,1596,-0.6,12.3,21,194.4,0,153,0
181.408,14.4,24.3,-1.7,0,0,0,0,0,0,0,62.8,3,50,14.46,53.1,-2.3,0,0.4,0,0,0,0,786,1599,-1,12.2,21.4,192.2,0,153,0
181.498,14.4,24.3,-1.7,0,0,0,0,0,0,0,70,3,50,14.57,53,-2.3,0,0.5,0,0,0,0,788.5,1608,-0.6,12.2,21.4,192,0,153,0
181.588,14.4,25.3,-1.6,0,0,0,0,0,0,0,81.9,3,50,14.97,53.5,-2.3,0,0.5,0,0,0,0,799,1631,0.5,12.4,21.8,194.1,0,153,0
181.678,14.4,26.3,-1.6,0,0,0,0,0,0,0,78.3,3,50,14.9,54.4,-2.3,0,0.5,0,0,0,0,775.4,1666,0.9,12.9,21.8,197.2,0,153,0
181.770,14.4,26.9,-1.6,0,0,0,0,0,0,0,72,3,50,14.76,55.8,-2.3,0,0.5,0,0,0,0,800.9,1679,0.5,13.4,21.4,202.1,0,153,0
181.868,14.4,31.1,-1.3,0,0,0,0,0,0,0,65.6,3,50,14.67,61.5,-2.3,0,0.5,0,0,0,-1.07,820.6,1701,0.5,14.9,20.2,221.8,0,153,0
181.962,14.4,31.4,-1.1,0,0,0,0,0,0,0,79.4,3,50,14.44,66.9,-2.3,0,0.6,0,0,0,-1.17,916,1725,-0.8,15.4,19.5,240.6,0,153,0
182.044,14.4,33,-1.1,0,0,0,0,0,0,0,79.7,3,50,13.67,66.3,-2.3,0,0.7,0,0,0,-1.35,1037,1715,-4.6,14.9,19.5,238.3,0,153,0
182.168,14.4,37.5,-0.8,0,0,0,0,0,0,0,69,3,50,13.41,71.8,-2.3,0,0.7,0,0,0,-1.4,1172.6,1748,-8.6,16.5,18.4,256,0,153,0
182.258,14.4,42.6,-0.2,0.2,0,0,0,0,0,0,73.6,3,50,13.84,79.8,-3.1,0,0.6,0.1,0,0,-1.23,1177.6,1792,-8.1,23,17.2,283.5,0,153,0
182.348,14.4,43.6,0.4,1,0,0,0,0,0,0,76.9,3,50,13.91,83.2,-3.1,0.4,0.7,0.9,0,0,0.3,1335.9,1823,-8.8,33.1,17.2,295,0,153,0
182.469,14.4,43.6,0.6,1.2,0,0,0,0,0,0,75.3,3,50,14.64,84.3,-3.1,0.5,0.8,1.2,0,0,0.89,1597.6,1845,-7.1,36.3,17.2,298.8,0,153,0
182.558,14.4,43.6,0.7,1.3,0,0,0,0,0,0,75,3,50,15.83,84.9,-3.1,0.6,0.9,1.2,0,0.18,0.79,1609.1,1872,-1.8,36.7,17.2,301.3,0,153,0
182.648,14.4,43.2,0.8,1.2,0,0,0,0,0,0,73.9,3,50,15.55,85.5,-3.1,0.7,0.9,1.2,0,0.13,0.51,1654.8,1917,-0.9,37.1,18,303.9,0,153,0
182.769,14.4,43.6,0.8,1.3,0,0,0,0,0,0,74.8,3,50,14.63,86,-3.1,0.8,1,1.3,0,0,0.53,1653.6,1948,-3.9,38.2,18,306.2,0,153,0
182.854,14.4,43.6,0.9,1.3,0,0,0,0,0,0,74.3,3,50,14.79,86.4,-3.1,0.9,1.1,1.3,0,0.09,0.43,1668.6,1974,-3.4,39.3,18,308,0,153,0
182.950,14.4,43.2,0.9,1.3,0,0,0,0,0,0,73.4,3,50,15,86.7,-3.1,0.9,1.2,1.3,0,0.09,0.38,1588.2,2005,-2.2,40.9,18.4,309.3,0,153,0
183.068,14.4,43.2,1,1.8,0,0,0,0,0,0,73,3,50,14.93,87.3,-3.1,1,1.2,1.8,0,0,1.04,1600.2,2043,-2,43,18,311.4,0,153,0
183.158,14.4,43.2,1.1,2.2,0,0,0,0,0,0,73.4,3,50,14.67,87.6,-3.1,1,1.2,2.2,0,0,1.86,1550,2074,-2.6,44.1,18,312,0,153,0
183.248,14.4,43.2,1.1,2.7,0,0,0,0,0,0,72.9,3,50,14.97,87.8,-3.1,1.1,1.2,2.7,0,0,4.28,1553.8,2106,-0.9,45.1,18,312.7,0,153,0
183.368,14.4,43.2,1.1,3.7,0,0,0,0,0,0,72.9,3,50,14.79,87.9,-3.1,1.1,1.2,3.7,0,0,10.95,1584.1,2151,-0.7,46.7,18.4,300.8,0,153,0
183.462,14.4,43.6,1.2,4,0,0,0,0,0,0,73.4,3,50,14.7,88.2,-3.1,1.1,1.3,4,0,0,15.3,1579.3,2187,-1.6,49.1,18.4,301.8,0,153,0
183.548,14.4,43.6,1.2,4.2,0,0,0,0,0,0,73.7,3,50,14.3,88.5,-3.1,1.2,1.3,4.2,0,0,17.22,1611.4,2218,-3.5,53.8,18.4,302.6,0,153,0
183.663,14.4,43.9,1.3,4.3,0,0,0,0,0,0,72.7,3,48,14.25,88.9,-3.1,1.2,1.2,4.2,0,0.68,17.9,1658.6,2250,-5.4,61.2,18.4,303.8,0,153,0
183.744,14.4,44.5,1.2,4.3,0,0,0,0,0,0,72.2,3,48,14.4,88.6,-3.1,1.2,1.3,4.3,0,0,18.58,1585.2,2276,-5.4,65.3,18.8,302.9,0,153,0
183.833,14.4,44.9,1.3,4.4,0,0,0,0,0,0,72,3,48,14.57,88.9,-3.1,1.2,1.3,4.4,0,0,19.26,1562,2296,-5.2,69.4,18.8,303.7,0,153,0
183.918,14.4,44.9,1.3,4.4,0,0,0,0,0,0,72.2,3,48,14.57,88.9,-3.1,1.2,1.4,4.4,0,0,19.26,1594.5,2318,-5.5,72.5,18.8,303.8,0,153,0
184.004,14.4,45.8,1.3,4.6,0,0,0,0,0,0,72.2,3,48,14.73,89,-3.1,1.2,1.3,4.6,0,0,20.49,1582.8,2344,-5.3,74.8,18.8,304.2,0,153,0
184.088,14.4,45.8,1.3,4.7,0,0,0,0,0,0,71.6,3,48,14.86,89.3,-3.1,1.3,1.4,4.6,0,0,21.03,1628,2366,-4.7,76.7,18.8,304.9,0,153,0
184.174,14.4,46.1,1.3,4.8,0,0,0,0,0,0,73.4,3,48,15.04,89.3,-3.1,1.3,1.5,4.7,0,0,21.98,1600,2400,-3,78.1,19.5,304.9,0,153,0
184.264,14.4,46.1,1.4,4.8,0,0,0,0,0,0,73.4,3,48,15.11,90,-3.1,1.4,1.5,4.8,0,0,22.13,1622.9,2432,-2.2,79.3,19.5,306.8,0,153,0
184.366,14.4,46.1,1.5,4.9,0,0,0,0,0,0,72.9,3,48,15.04,90.2,-3.1,1.5,1.6,4.9,0,0,22.13,1665.4,2466,-1,79.8,19.5,307.8,0,153,0
184.458,14.4,46.5,1.5,5,0,0,0,0,0,0,73.2,3,48,15.16,90.6,-3.1,1.5,1.7,5,0,0.67,22.53,1700.7,2505,0.8,80.4,18.8,309.1,0,153,0
184.544,14.4,46.5,1.6,5.2,0,0,0,0,0,0,73,3,48,15.04,91.2,-3.1,1.6,1.8,5.1,0,0,22.95,1719.5,2540,1.6,80.7,18.8,312.4,0,153,0
184.638,14.4,46.5,1.8,5.2,0,0,0,0,0,0,72,3,48,15.04,92.1,-3.1,1.8,1.9,5.2,0,0.7,21.85,1660.6,2572,2.8,80.9,19.5,316.9,0,153,0
184.731,14.4,46.5,1.9,5.3,0,0,0,0,0,0,72.3,3,48,14.93,93,-3.9,1.9,2,5.2,0,0.7,21.04,1719.3,2609,3.5,80.9,19.5,321.3,0,153,0
184.814,14.4,46.8,2.1,5.4,0,0,0,0,0,0,74.5,3,48,15.11,93.9,-3.9,2.1,2.2,5.3,0,0.73,20.21,1771.9,2647,5,81,19.5,326.1,0,153,0
184.904,14.4,47.1,2.2,5.5,0,0,0,0,0,0,73.6,3,48,15,94.8,-3.9,2.2,2.3,5.5,0,0.66,20.35,1820.2,2667,5.8,81,18.8,330.1,0,153,0
184.994,14.4,47.1,2.4,5.6,0,0,0,0,0,0,74.8,3,48,14.7,95.7,-3.9,2.4,2.5,5.5,0,0.65,19.54,1838.8,2710,4.5,81,18.8,334.7,0,153,0
185.105,14.4,49.5,2.6,5.9,0,0,0,0,0,0,74.1,3,48,14.57,96.9,-3.9,2.6,2.7,5.9,0,0.65,19.67,1845.9,2751,4.2,81,18.8,340.6,0,153,0
185.199,14.4,54.3,2.7,6.6,0,0,0,0,0,0,72.7,3,46,14.6,97.8,-4.7,2.7,2.9,6.5,0,0,24.17,1880,2794,3.9,81,18.4,353,0,153,0
185.284,14.4,62.8,2.9,8,0,0,0,0,0,0,71.8,3,46,14.73,99.1,-4.7,2.9,3,7.9,0,0,36.58,1894.6,2830,4,81.1,18.4,357.6,0,153,0
185.368,14.4,67.3,3,11.1,0,0,0,0,0,0,72,3,46,14.33,99.7,-5.4,3,3.2,11,0,0,83.47,1965.3,2864,5.8,81,18.4,417.9,0,153,0
185.458,14.4,67.9,3.2,13.9,0,0,0,0,0,0,71.8,3,46,13.78,100.9,-5.4,3.2,3.4,13.9,37.9,0,100,2183.9,2908,5.7,81,18.4,427.5,0,153,0
185.549,14.4,69.4,3.5,16.4,0,0,0,0,0,0,73.7,3,46,13.82,102.1,-5.4,3.5,3.6,16.3,46.1,0,100,2310.1,2944,6.7,81,18,432.7,0,153,0
185.634,14.4,74,3.7,21.8,0,0,0,0,0,0,76,3,46,13.77,103.7,-5.4,3.7,3.8,21.8,59.4,0,100,2359.8,2986,7,81,18,438.7,0,153,0
185.728,14.4,74,4,22.9,0,0,0,0,0,0,75,3,46,13.8,105.2,-5.4,4,4.1,22.9,62.1,0,100,2279.7,3024,7.4,81,18.4,445.1,0,153,0
185.820,14.4,75.3,4.2,23.1,0,0,0,0,0,0,75.2,3,46,13.92,106.4,-5.4,4.2,4.3,23,62.5,1.64,100,2299.6,3061,7.7,81,18,449.8,0,153,0
185.930,14.4,79,4.4,23.2,0,0,0,0,0,0,74.3,3,46,13.95,107.9,-5.4,4.4,4.4,23.1,62.9,1.82,100,2252.5,3109,7.9,81.1,18,457.3,0,153,0
186.018,14.4,79.3,4.7,23.4,0,0,0,0,0,0,73.4,3,46,14.07,109.4,-6.2,4.7,4.7,23.4,63.3,1.87,100,2262,3163,8,81,18,462.6,0,153,0
186.109,14.4,82.2,4.9,23.5,0,0,0,0,0,0,71.4,3,46,14.2,110.7,-6.2,4.9,5,23.5,63.7,1.9,100,2327.7,3204,8.4,81,18,467.6,0,153,0
186.228,14.4,84.6,5.2,23.6,0,0,0,0,0,0,72.7,3,46,14.4,112.5,-6.2,5.1,5.3,23.6,64.1,1.71,100,2315.6,3245,9.1,81,18,474.6,0,153,0
186.314,14.4,84.3,5.5,23.9,0,0,0,0,0,0,72,3,46,14.48,114.3,-6.2,5.5,5.7,23.9,64.8,1.56,100,2385.8,3309,9.3,81,17.2,484.6,0,153,0
186.399,14.4,84.6,5.8,24,0,0,0,0,0,0,72.9,3,46,14.6,115.8,-6.2,5.8,5.8,24,64.8,1.79,100,2388.9,3343,9.7,81,17.2,494.3,0,153,0
186.488,14.4,86,6.1,24,0,0,0,0,0,0,71.8,3,46,14.76,117.9,-6.2,6.1,6.3,24,64.8,1.95,100,2479.4,3391,9.8,81,17.2,511.4,0,153,0
186.580,14.4,86,6.5,24,0,0,0,0,0,0,72.9,3,46,14.51,120,-6.2,6.5,6.6,24,64.8,1.96,100,2479.9,3433,10.1,81,17.2,529.7,0,153,0
186.668,14.4,85.7,6.7,24,0,0,0,0,0,0,74.1,3,46,14.57,121.5,-6.2,6.8,6.8,24,64.8,1.94,100,2539.6,3486,10.4,81,16.9,544.6,0,153,0
186.754,14.4,85.7,7.1,24,0,0,0,0,0,0,72.3,3,46,14.46,123.8,-6.2,7.1,7.2,24,64.8,2.03,98.03,2542.8,3527,10.3,81,16.5,560.2,0,153,0
186.839,14.4,85.7,7.5,24,0,0,0,0,0,0,72.9,3,46,14.47,125.9,-6.2,7.5,7.6,24,64.8,1.97,95.01,2614.7,3579,10.7,81,16.5,580.3,0,153,0
186.928,14.4,85.7,7.8,24,0,0,0,0,0,0,74.6,3,46,14.33,127.7,-6.2,7.8,8.1,24,64.8,2.07,90.85,2643.1,3620,10.2,81,15.8,592.2,0,153,0
187.015,14.4,85.7,7.8,24,0,0,0,0,0,0,72.7,3,46,14.21,127.7,-6.2,7.8,8.6,24,64.8,1.96,87.12,2654.3,3665,10.4,81,15.8,594.5,0,153,0
187.128,14.4,85.7,8.6,24,0,0,0,0,0,0,73.7,3,46,14.1,132.2,-6.2,8.6,9,24,64.8,2.03,81.29,2649.4,3734,11.6,81,15.4,612.4,0,153,0
187.219,14.4,85.7,9.4,24,0,0,0,0,0,0,72.7,3,46,14.27,136.9,-6.2,9.4,9.7,24,64.8,2.18,73.03,2650,3806,12.3,81,14.2,633.4,0,153,0
187.308,14.4,85.7,10.1,24,0,0,0,0,0,0,74.5,3,46,12.96,141,-6.2,10.1,10.5,24,64.8,2.11,66.67,2736.8,3847,5.9,81,13.9,652.3,0,153,0
187.395,14.4,85.7,10.1,24,0,0,0,0,0,0,73.2,3,46,13.49,141.1,-6.2,10.1,11.4,24,64.8,2.25,57.43,2523.5,3917,6.5,81,13.9,656.4,0,153,0
187.504,14.4,85.7,12.4,24,0,0,0,0,0,0,65.8,3,46,13.65,148.3,-7,12.3,12.7,24,64.8,2.08,44.82,2573.3,4020,9.5,81,12.8,687.9,0,153,0
187.594,14.4,86,12.7,24,0,0,0,0,0,0,68.1,3,46,13.32,149.3,-7,12.7,13.9,24,64.8,2.16,37.88,2731.6,4079,10.3,81,12.8,695.8,0,153,0
187.678,14.4,86,14.1,24,0,0,0,0,0,0,71.6,3,46,13.37,153.3,-7,14,15.1,24,64.8,1.79,31.49,2467.1,4145,13.3,81,12.8,717.5,0,153,0
187.768,14.4,87.5,15.2,24,0,0,0,0,0,0,83.7,3,46,12.38,156.6,-6.2,15.2,16.5,24,64.8,1.72,22.22,2600.4,4279,9.6,81,12.4,733,0,153,0
187.854,14.4,88.4,16.6,24,0,0,0,0,0,0,85.9,3,46,12.88,160.6,-6.2,16.5,17.6,24,64.8,1.94,11.85,2658.3,4440,12.8,81,12.4,750,0,153,0
187.938,14.4,88.4,18,24,0,0,0,0,0,0,75.3,3,46,12.48,164.7,-5.4,18,18.9,24,64.8,1.53,5.91,2737.4,4595,11.6,81,12,760.8,0,153,0
188.028,14.4,88.4,20.2,24,0,0,0,0,0,0,74.1,3,46,11.97,171,-4.7,20.2,20.5,24,64.8,2.11,3.76,2667.9,4656,7.9,81,12,781.3,0,153,0
188.119,14.4,87.8,20.1,24,0,0,0,0,0,0,83.3,3,46,12.35,170.7,-3.9,20,20.9,24,64.8,0.96,2.98,2664.6,4686,6.2,81,12,781,0,153,0
188.208,14.4,87.8,20.9,24,0,0,0,0,0,0,80.5,3,46,12.45,173.1,-3.9,20.9,21.8,24,64.8,1.31,2.3,2704.8,4787,6.1,81,12,790.3,0,153,0
188.328,14.4,87.8,20.9,24,0,0,0,0,0,0,80.3,3,46,12,173,-1.6,20.9,22.1,24,64.8,0.65,1.9,2660.1,5024,1.9,81,12,794.8,0,153,0
188.507,14.4,87.5,21.6,24,0,0,0,-3.3,0,0,68.4,3,46,12.32,175.1,0,21.6,22,24,64.8,0.77,1.85,2524.3,5468,-0.7,80.9,12,806.8,0,153,0
188.599,14.4,77.2,22.4,24,0,0,0,-6.7,0,0,75.7,3,46,12.56,177.3,-1.6,22.4,22.9,24,64.8,0.59,1.38,2536.2,5000,-2,81,12,802.8,0,153,0
188.709,14.4,81.7,22.4,24,0,0,0,-8.7,0,0,81.5,3,46,12.5,177.3,0,22.4,22.7,24,64.8,0.49,0.89,2626.5,5469,-2.7,81,-0.8,700.3,0,153,0
188.798,14.4,80.4,22.4,24,0,0,0,-8.7,0,0,70.4,3,46,12.06,177.3,0,22.4,23.6,24,64.5,0,0.91,2538.2,5537,-7.1,81,4.5,746.2,0,153,0
188.884,14.4,80.4,22.9,24,0,0,0,-8.3,0,0,68.3,3,45,12.13,178.8,0,22.9,23.5,24,64.8,0,0.63,2481.8,5321,-7.3,81,7.1,779.9,0,153,0
189.018,14.4,79.8,22.9,24,0,0,0,-8.3,0,0,75.2,3,45,12.59,178.8,0,22.9,23.5,24,64.5,0.32,0.47,2551.5,5543,-7.6,81,3,747.2,0,153,0
189.110,14.4,79.5,22.8,24,0,0,0,-9,0,0,78.7,3,45,12.16,178.7,0,22.8,23.6,24,64.5,0,0.49,2562.9,5596,-12.1,81,3.8,751.1,0,153,0
189.199,14.4,80.1,22.9,24,0,0,0,-9,0,0,72.9,4,45,12.23,179.1,0,22.9,23.5,24,64.5,0,0.43,2457,5606,-12.3,81,12.4,813.2,0,153,0
189.320,14.4,81.4,22.8,24,0,0,0,-9,0,0,71.3,4,45,12.53,178.6,0,22.7,23.9,24,64.5,0.23,0.51,2332.8,5672,-13.4,80.9,12.4,811.8,0,153,0
189.404,14.4,81.4,22.8,24,0,0,0,-8.7,0,0,80.3,4,45,12.42,178.6,0,22.7,23.3,24,64.1,0,0.7,2330.4,5776,-16.2,81,12.4,812.1,0,153,0
189.493,14.4,81.4,22.8,24,0,0,0,-8.7,0,0,84.5,4,45,12.16,178.6,0,22.7,23.8,24,64.1,0,0.67,2360,5880,-16.8,81,12.4,812.1,0,153,0
189.603,14.4,81.4,22.8,24,0,0,0,-8.7,0,0,66.5,4,45,12.2,178.7,0,22.7,23.3,24,64.1,0,0.78,2393.1,5943,-21.1,81,12.4,812.4,0,153,0
189.684,14.4,81.4,22.8,24,0,0,0,-8.3,0,0,71.6,4,45,12.26,178.7,0,22.7,23.4,24,64.1,0.36,0.63,2320.6,5909,-21.8,81,12.4,813.4,0,153,0
189.763,14.4,83.3,22.8,24,0,0,0,-8.3,0,0,80.8,4,45,12.88,178.7,0,22.7,23.6,24,64.1,0,0.64,2467,5784,-19.8,81,-10.5,531.7,0,153,0
189.845,14.4,87,24,24,0,0,0,-8.3,0,0,72.3,4,45,13.05,182.2,0,22.7,24.2,24,64.5,0.09,0.13,2595,5500,-17,81,-11.6,505.4,0,153,0
189.939,14.4,88.1,23.9,24,0,0,0,-8,0,0,74.6,4,45,12.86,182,-0.8,23.9,25.3,24,64.8,0,-2.19,2730.9,5084,-17,66.1,-12.8,501.1,0,153,0
190.029,14.4,88.8,23.9,24,0,0,0,-8,0,0,75,4,45,13.05,182,-2.3,23.9,26.8,24,64.8,0,-4.89,2561.4,4684,-13.6,50.7,-9,535.8,0,153,0
190.114,14.4,87.3,23.9,24,0,0,0,-7.7,0,0,76.6,4,45,12.52,182,-2.3,23.9,27.1,24,64.8,0,-6.14,2689.6,4928,-14.2,45,0.4,711.6,0,153,0
190.205,14.4,76.6,23.9,24,0,0,0,-8.7,0,0,70.9,4,45,11.89,182,-0.8,23.9,25.5,24,64.8,-1.28,-3.53,2366.5,5333,-14.2,50.3,12,818.8,0,153,0
190.289,14.4,30.3,23.9,24,0,0,0,-8.7,0,0,80.1,4,45,12.07,182,0,23.9,24.2,24,64.8,-0.31,-0.95,2397.8,5065,-20.7,58.1,5.6,776.6,0,153,0
190.379,14.4,0,23.5,24,0,0,0,-8.7,0,0,79.4,4,45,12.56,180.9,-3.1,23.5,24,24,64.8,0,-0.64,2097.6,4752,-18.3,61.5,-2.6,695,0,153,0
190.469,14.4,0,17.8,0,0,0,0,-8.3,0,0,80.8,4,45,12.35,164.3,-4.7,18,27.5,0,0,0,-29.68,2631.3,4644,-20.7,26,-10.9,504.6,0,153,0
190.554,14.4,0,0.6,0,0,0,0,-7,0,0,71.6,4,45,10.28,84.1,-3.9,0.6,26,0,0,0,-50,2497.3,4470,-34,8.1,-9.8,183.2,0,153,0
190.635,14.4,0,-8,0,0,0,0,-3.7,0,0,55.3,4,45,12.96,31.1,0,0,14.5,0,0,0,0,2207.5,4552,-30.1,3.2,7.1,67.3,0,153,0
190.729,14.4,0,-11.2,0,0,0,0,0,0,0,59.1,4,45,12.42,11.6,-0.8,0,7,0,0,0,0,1994.1,4538,-30.1,2.9,4.1,32.8,0,153,0
190.814,14.4,0,-11.4,0,0,0,0,0,0,0,78,4,45,11.53,10.7,-0.8,0,3.6,0,0,0,0,1905.2,4540,-34,4.3,4.9,28.1,0,153,0
190.909,14.4,0,-11.3,0,0,0,0,0,0,0,80.3,4,43,11.53,10.8,-0.8,0,2.7,0,0,0,0,1819.8,4513,-34,5.1,4.9,28.6,0,153,0
191.028,14.4,0,-11.3,0,0,0,0,0,0,0,78.3,4,43,11.54,11.2,-0.8,0,2.2,0,0,0,0,1731,4476,-34,5.4,4.5,29.4,0,153,0
191.119,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,4,43,11.21,11.2,-0.8,0,1.7,0,0,0,0,1614.1,4485,-34,5.5,4.5,29.9,0,153,0
191.208,14.4,0,-11.3,0,0,0,0,0,0,0,77.5,4,43,11.24,11.2,-0.8,0,1.4,0,0,0,0,1528.1,4491,-34,5.7,4.5,29.9,0,153,0
191.328,14.4,0,-11.3,0,0,0,0,0,0,0,76.6,4,43,11.54,11.2,-0.8,0,1.2,0,0,0,0,1445.4,4480,-34,6,4.5,30.1,0,153,0
191.421,14.4,0,-11.3,0,0,0,0,0,0,0,75.5,4,43,12.23,11.2,-0.8,0,1,0,0,0,0,1375.6,4492,0,6,8.6,0,0,153,0
191.509,14.4,0,-11.3,0,0,0,0,0,0,0,82.6,4,43,11.36,11.1,-0.8,0,0.9,0,0,0,0,1174.4,4472,0,6.1,8.2,0,0,153,0
191.594,14.4,0,-11.3,0,0,0,0,0,0,0,79.6,4,43,12.06,11,-0.8,0,0.8,0,0,0,0,876.6,4457,0,6.3,8.2,0,0,153,0
191.709,14.4,0,-11.3,0,0,0,0,0,0,0,77.6,4,45,14.11,11,-0.8,0,0.7,0,0,0,0,603.8,4450,0,6.5,8.6,0,0,153,0
191.799,14.4,0,-11.2,0,0,0,0,0,0,0,78,4,45,17.9,11,-0.8,0,0.7,0,0,0,0,529.2,4423,0,6.7,8.2,0,0,153,0
191.890,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,4,45,21.6,11.1,-0.8,0,0.7,0,0,0,0,548.3,4423,0,6.9,8.2,0,0,153,0
191.979,14.4,0,-11.2,0,0,0,0,0,0,0,77.1,4,45,25.96,11.2,-0.8,0,0.6,0,0,0,0,565.7,4412,0,7,8.2,0,0,153,0
192.064,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,4,45,30.77,11.3,-0.8,0,0.6,0,0,0,0,583.1,4399,0,7.3,8.2,0,0,153,0
192.150,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,4,45,36.78,11.2,-0.8,0,0.5,0,0,0,0,597.8,4386,0,7.3,8.2,0,0,153,0
192.239,14.4,0,-11.2,0,0,0,0,0,0,0,76.9,4,45,61.79,11.1,-1.6,0,0.5,0,0,0,0,609.3,4384,0,7.4,8.2,0,0,153,0
