﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD 3.2.0 I8A0S I8A0S+ E85 ST 3.5 v5 - WBAWB73517P037559.mhd
52.479,14.4,23.4,-3,0,0,0,0,0,0,0,81.7,3,48,13.94,40.4,0.8,0,0,0,0,0,0,765.5,2221,7.2,14.9,29.2,148.4,0,183,0
52.569,14.4,23.1,-1.9,0,0,0,0,0,0,0,79.6,3,48,14.34,47.3,2.3,0,0,0,0,0,0,891.7,2260,6.6,17.7,26.2,174,0,183,0
52.659,14.4,22.1,-1.5,0,0,0,0,0,0,0,78.9,3,48,13.8,53,2.3,0,0,0,0,0,0,946.7,2234,2.8,18.6,24.8,195,0,183,0
52.776,14.4,19.5,-1.5,0,0,0,0,0,0,0,76.7,3,48,13.48,53.9,2.3,0,0.1,0,0,0,0,908.1,2222,-0.2,17.3,24.4,197.8,0,183,0
52.964,14.4,18.6,-1.7,0,0,0,0,0,0,0,65.8,3,48,13.12,52.2,2.3,0,0.1,0,0,0,0,854.9,2251,-5.7,16.3,24.4,192.3,0,183,0
53.061,14.4,12.8,-2.3,0,0,0,0,0,0,0,81.2,3,48,13.88,39.6,2.3,0,0.2,0,0,0,0,692.9,2269,-8.7,11.1,27.4,145.3,0,183,0
53.155,14.4,13.1,-2.8,0,0,0,0,0,0,0,75.7,3,48,15.96,39.9,1.6,0,0.2,0,0,0,0,576.2,2300,0.3,11.5,28.9,146.4,0,183,0
53.235,14.4,7.4,-3.2,0,0,0,0,0,0,0,73.6,3,46,17.38,37.6,1.6,0,0.3,0,0,0,0,586.4,2325,6.8,9,29.2,137.8,0,183,0
53.319,14.4,8,-4.6,0,0,0,0,0,0,0,74.8,3,46,17.22,37.6,1.6,0,0.3,0,0,0,0,628.9,2314,8.2,7.3,28.9,137.6,0,183,0
53.405,14.4,8,-6.3,0,0,0,0,0,0,0,70.9,3,46,16.19,31.8,-2.3,0,0.3,0,0,0,0,660.5,2329,6.3,9,31.9,115.2,0,183,0
53.489,14.4,7.7,-6.6,0,0,0,0,0,0,0,71.3,3,46,15.46,31.5,-5.4,0,0.3,0,0,0,0,657.5,2328,4.7,8.7,32.2,114.3,0,183,0
53.577,14.4,7.7,-7.1,0,0,0,0,0,0,0,75,3,46,14.97,30.5,-7,0,0.3,0,0,0,0,650.5,2342,3.7,8.4,33.4,110.5,0,183,0
53.678,14.4,4.8,-7.5,0,0,0,0,0,0,0,72,3,46,16,29.8,-7.8,0,0.3,0,0,0,0,660.1,2350,8.2,8.4,33,106.1,0,183,0
53.781,14.4,0,-9.2,0,0,0,0,0,0,0,67.7,3,46,16.78,20.7,-20.2,0,0.4,0,0,0,0,689.9,2349,17.4,2.8,18.4,71.5,0,183,0
53.865,14.4,0,-10.8,0,0,0,0,0,0,0,65.4,3,46,16.48,13.2,-21.8,0,0.3,0,0,0,0,660.5,2332,18.9,3.9,18.4,40.8,0,183,0
53.976,14.4,0,-10.9,0,0,0,0,0,0,0,63.7,3,46,15.83,12.7,-22.6,0,0.3,0,0,0,0,647.9,2306,15,4.1,18,38.2,0,183,0
54.065,14.4,0,-11,0,0,0,0,0,0,0,80.3,3,46,16.88,12.1,-22.6,0,0.3,0,0,0,0,695.7,2329,24,3.9,11.2,35.3,0,183,0
54.159,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,3,48,18.56,11.7,-22.6,0,0.3,0,0,0,0,748,2291,34,3.9,-1.9,27.9,0,183,0
54.276,14.4,0,-11.1,0,0,0,0,0,0,0,75.3,3,48,18.67,11.7,-22.6,0,0.3,0,0,0,0,782.9,2279,34,3.9,-2.2,27.6,0,183,0
54.360,14.4,3.5,-11.1,0,0,0,0,0,0,0,73.7,3,48,18.97,11.4,-22.6,0,0.2,0,0,0,0,821.2,2318,34,4.1,2.2,29.7,0,183,0
54.445,14.4,7.4,-11.1,0,0,0,0,0,0,0,71.4,3,48,17.74,11.3,-22.6,0,0.2,0,0,0,0,832.9,2329,29.9,4.2,2.2,29.3,0,183,0
54.525,14.4,10.9,-11.1,0,0,0,0,0,0,0,69.9,3,48,16.09,11.4,-22.6,0,0.2,0,0,0,0,839.6,2322,17.8,4.2,18,32.3,0,183,0
54.610,14.4,16,-10.9,0,0,0,0,0,0,0,67.9,3,48,15.37,12.5,-21.8,0,0.2,0,0,0,0,846.7,2330,13.1,5.3,18,36.5,0,183,0
54.695,14.4,22.6,-10.6,0,0,0,0,0,0,0,66,3,48,15.09,14.1,-21.8,0,0.2,0,0,0,0,833.5,2330,10.5,5.9,19.9,44.9,0,183,0
54.789,14.4,29.2,-9.1,0,0,0,0,0,0,0,64.5,3,48,15.11,22.4,-21.8,0,0.1,0,0,0,0,813.5,2349,10.4,10.8,30,73.1,0,183,0
