﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD 3.2.0 I8A0S I8A0S+ E85 ST 3.5 v5 - WBAWB73517P037559.mhd
5.284,14.4,0.1,-10.8,0,0,0,0,0,0,0,80.6,3,46,234.95,11.5,-22.6,0,0.1,0,0,0,0,675,2025,0,3.5,0,0,0,174,0
5.373,14.4,0.5,-10.8,0,0,0,0,0,0,0,80.5,3,46,234.95,11.4,-22.6,0,0.1,0,0,0,0,674.1,2024,0,3.5,0.4,0,0,174,0
5.458,14.4,1.9,-10.8,0,0,0,0,0,0,0,79.6,3,46,234.95,11.7,-22.6,0,0.1,0,0,0,0,622.7,2041,0,3.6,0,29.7,0,174,0
5.584,14.4,3.5,-10.8,0,0,0,0,0,0,0,73.6,3,46,234.95,11.8,-22.6,0,0.1,0,0,0,0,730.1,2003,0,3.6,0,30.6,0,174,0
5.709,14.4,5.8,-10.8,0,0,0,0,0,0,0,69.3,3,46,223.25,11.8,-21.8,0,0.1,0,0,0,0,793.4,1974,0,3.5,0,31.2,0,174,0
5.801,14.4,6.1,-10.9,0,0,0,0,0,0,0,67.5,3,46,37.37,11.7,-21.8,0,0.1,0,0,0,0,821.4,1979,0,3.6,0,30.8,0,174,0
5.893,14.4,6.1,-10.9,0,0,0,0,0,0,0,78,3,46,21.73,11.8,-21.8,0,0.1,0,0,0,0,810.4,2011,0,3.6,18,34.1,0,174,0
5.987,14.4,6.1,-10.8,0,0,0,0,0,0,0,78.3,3,46,19.29,12.6,-21.8,0,0.1,0,0,0,0,793.4,1986,0,4.3,17.2,38.1,0,174,0
6.073,14.4,5.1,-10.7,0,0,0,0,0,0,0,76.7,3,46,18.46,13.2,-21.8,0,0.1,0,0,0,0,773.7,2010,0,4.2,9.4,41.9,0,174,0
6.163,14.4,0,-10.6,0,0,0,0,0,0,0,74.6,3,46,18.16,13.3,-21.8,0,0.1,0,0,0,0,756.4,1980,0,3.8,3.4,41.2,0,174,0
6.273,14.4,0,-10.8,0,0,0,0,0,0,0,73.7,3,46,17.9,12.4,-21.8,0,0.1,0,0,0,0,730,1951,0,3.5,-3.4,33.9,0,174,0
6.358,14.4,7.4,-10.8,0,0,0,0,0,0,0,72,3,46,17.8,12.3,-21.8,0,0.1,0,0,0,0,720.7,1940,0,3.7,7.9,39.5,0,174,0
6.439,14.4,7.7,-10.8,0,0,0,0,0,0,0,70,3,46,18.36,12.7,-21,0,0.1,0,0,0,0,740.3,1937,0,4,17.2,42.7,0,174,0
6.533,14.4,7.7,-10.7,0,0,0,0,0,0,0,68.4,3,46,19.07,13.6,-21,0,0.1,0,0,0,0,751.2,1974,0,4.2,0.8,47.4,0,174,0
6.624,14.4,7.4,-10.6,0,0,0,0,0,0,0,67,3,46,18.92,14.2,-21,0,0.1,0,0,0,0,744.3,1958,5.4,4.3,18.4,50.2,0,174,0
6.713,14.4,7.7,-10.5,0,0,0,0,0,0,0,75,3,46,18.71,14.6,-21,0,0.1,0,0,0,0,756.8,1956,8.9,4.5,18.4,52.2,0,174,0
6.798,14.4,8.3,-10.4,0,0,0,0,0,0,0,75.9,3,46,18.3,15.1,-21,0,0.1,0,0,0,0,775.1,1976,11.1,4.8,18.8,54.4,0,174,0
6.893,14.4,8.3,-10.2,0,0,0,0,0,0,0,73.2,3,46,17.74,15.9,-20.2,0,0.1,0,0,0,0,777.8,1974,10.7,4.9,24,58.1,0,174,0
6.987,14.4,8.3,-10.1,0,0,0,0,0,0,0,70.9,3,46,17.12,16.9,-20.2,0,0.1,0,0,0,0,778.1,1990,11.7,5.2,25.5,62.1,0,174,0
7.074,14.4,9,-9.8,0,0,0,0,0,0,0,77.8,3,46,16.48,17.6,-19.4,0,0.1,0,0,0,0,771.1,1980,10.4,5.4,26.2,65.4,0,174,0
7.159,14.4,11,-9.6,0,0,0,0,0,0,0,76.7,3,46,15.79,18.8,-19.4,0,0.1,0,0,0,0,768.6,1969,9,5.6,28.5,70.5,0,174,0
7.250,14.4,12.8,-9.4,0,0,0,0,0,0,0,73.9,3,46,15.29,20.1,-18.7,0,0.1,0,0,0,0,749.8,1968,7.5,6.1,28.9,75.6,0,174,0
7.334,14.4,13.8,-9,0,0,0,0,0,0,0,70.7,3,46,14.9,21.9,-17.9,0,0.1,0,0,0,0,756,1973,6.9,6.8,29.2,83,0,174,0
7.424,14.4,15.2,-8.5,0,0,0,0,0,0,0,67.5,3,46,14.83,23.7,-15.6,0,0.1,0,0,0,0,755.5,1979,8.2,7.7,30,90.7,0,174,0
7.514,14.4,18.6,-7.9,0,0,0,0,0,0,0,65.6,3,46,14.9,26.1,-14.8,0,0,0,0,0,0,739,1983,9.5,9.1,30.4,97.4,0,174,0
7.603,14.4,21,-6.8,0,0,0,0,0,0,0,74.1,3,46,14.83,29.1,-8.6,0,0,0,0,0,0,743.3,2007,8.4,9.5,31.9,112.7,0,174,0
7.715,14.4,26.6,-5.2,0,0,0,0,0,0,0,80.3,3,46,14.9,33.5,-3.1,0,0,0,0,0,0,766.5,2033,9,10.7,30.8,133.4,0,174,0
7.811,14.4,38.3,-3,0,0,0,0,0,0,0,72.5,3,46,14.3,40.6,-0.8,0,0,0,0,0,0,816.5,2053,7.8,16.1,28.9,162.4,0,174,0
8.139,14.4,55.6,-0.2,4.1,0,0,0,0,0,0,82.2,3,46,10.88,79.1,-3.1,0,0,4.1,0,0,26.32,1206.2,2036,-0.1,41.5,14.6,274.8,0,174,0
8.303,14.4,66.2,-0.2,5.9,0,0,0,0,0,0,79,3,46,13.14,79.8,-3.1,0,0,5.9,0,0,53.49,1341.8,2114,-16.5,74.6,19.5,276.9,0,174,0
8.466,14.4,67.8,0,6.9,0,0,0,0,0,0,64.2,3,46,15.83,80.9,-3.1,0,0,6.8,0,0,74.88,1335.9,2183,-2.7,80.6,14.2,279.8,0,174,0
8.645,14.4,72.3,0,7.6,0,0,0,0,0,0,80.3,3,46,13.52,81.2,-3.1,0,0.1,7.6,0,0,88.83,1441.4,2207,-12.8,81.2,19.5,280.6,0,174,0
8.822,14.4,74.7,0.1,8.1,0,0,0,0,0,0,64.9,3,46,15.09,82.2,-3.1,0.1,0.2,8.1,0,0,96.26,1383.3,2271,-8.2,81,14.2,283.7,0,174,0
9.018,14.4,75.9,0.2,8.5,0,0,0,0,0,0,79.7,3,46,14.86,83,-3.1,0.2,0.3,8.5,0,0,100,1390.7,2306,-7.6,81,14.2,285.9,0,174,0
9.202,14.4,77.2,0.4,9.1,0,0,0,0,0,0,76.4,3,46,14.7,83.9,-3.1,0.4,0.5,9,0,0,100,1464.6,2337,-7.4,81,19.9,288.7,0,174,0
9.375,14.4,77.6,0.5,9.3,0,0,0,0,0,0,73.7,3,46,14.79,84.9,-3.1,0.5,0.6,9.3,0,0,100,1492.3,2383,-7,81.1,14.2,291.5,0,174,0
9.552,14.4,77.6,0.7,9.4,0,0,0,0,0,0,73.2,3,46,15,85.9,-3.1,0.7,0.8,9.4,0,0.94,100,1534.8,2440,-4.5,81,19.9,294.6,0,174,0
9.730,14.4,77.6,1,9.5,0,0,0,0,0,0,73,3,46,15.11,87.4,-3.1,0.9,1,9.5,0,1.02,100,1577.7,2497,-1.4,81,14.2,299.1,0,174,0
9.924,14.4,77.6,1.2,10.1,0,0,0,0,0,0,73.6,3,46,15.37,88.7,-3.1,1.1,1.3,10.1,0,0,100,1570.1,2558,1.7,81,19.5,304.9,0,174,0
10.044,14.4,77.6,1.5,11.2,0,0,0,0,0,0,74.1,3,46,15.2,90.8,-3.1,1.5,1.7,11.1,0,0,100,1642,2611,2.8,81,19.5,313.4,0,174,0
10.133,14.4,77.6,1.8,11.9,0,0,0,0,0,0,73.4,3,46,14.9,92.6,-3.9,1.8,1.9,11.9,0,0,100,1702.2,2649,3.4,81,19.5,320.3,0,174,0
10.223,14.4,77.6,2,12.7,0,0,0,0,0,0,73.2,3,46,14.7,93.5,-3.9,1.9,2.1,12.7,14.1,0,100,1706.5,2683,3.3,81,14.2,324.8,0,174,0
10.313,14.4,77.2,2.1,13.3,0,0,0,0,0,0,73.6,3,46,14.53,94.4,-3.9,2.1,2.3,13.3,26.6,0,100,1734.5,2714,3.5,81,18.8,330.3,0,174,0
10.403,14.4,77.2,2.3,14.1,0,0,0,0,0,0,73.6,3,46,14.64,95.6,-3.9,2.3,2.4,14.1,40.2,0,100,1780.5,2750,3.4,81,18.8,335.7,0,174,0
10.493,14.4,77.2,2.5,15.1,0,0,0,0,0,0,72.3,3,46,14.64,96.5,-3.9,2.5,2.6,15.1,43,0,100,1835.4,2782,3.1,81,18.8,348.4,0,174,0
10.606,14.4,77.6,2.7,16.3,0,0,0,0,0,0,72.7,3,46,14.73,97.8,-4.7,2.7,2.8,16.2,45.7,0,100,1879.4,2817,3.7,81,14.2,352.7,0,174,0
10.696,14.4,77.2,2.9,17.6,0,0,0,0,0,0,73.9,3,46,14.93,99,-4.7,2.9,3,17.6,49.2,0,100,1887.6,2859,5.6,81,14.2,356.9,0,174,0
10.783,14.4,77.2,3.1,18.8,0,0,0,0,0,0,73.2,3,46,14.64,100.5,-4.7,3.1,3.2,18.7,52,0,100,1947.7,2890,4.6,81,18.4,362.2,0,174,0
10.876,14.4,77.2,3.2,19.9,0,0,0,0,0,0,72.5,3,46,14.79,101.1,-4.7,3.2,3.4,19.9,55.1,0,100,1988.2,2929,5.1,81,18.4,364.2,0,174,0
10.963,14.4,77.2,3.5,21.3,0,0,0,0,0,0,73.9,3,46,14.79,102.6,-5.4,3.5,3.7,21.3,58.6,0,100,1968.5,2963,5.8,81,18,369.2,0,174,0
11.083,14.4,77.6,3.9,22.7,0,0,0,0,0,0,73.7,3,46,14.93,104.8,-5.4,3.9,4,22.7,61.7,0,100,2023.1,3020,7,81,18.4,376.3,0,174,0
11.175,14.4,77.9,4.1,22.9,0,0,0,0,0,0,72.3,3,46,14.64,106,-5.4,4.1,4.3,22.9,62.1,0,100,2088.4,3053,7,81.1,14.2,388.9,0,174,0
11.263,14.4,79.6,4.3,23,0,0,0,0,0,0,74.3,3,46,14.67,107.2,-5.4,4.3,4.4,23,62.5,1.66,100,2099.8,3094,6.5,81.1,18,407.6,0,174,0
11.381,14.4,83.6,4.6,23.3,0,0,0,0,0,0,74.3,3,46,14.64,109,-5.4,4.6,4.8,23.2,63.3,0,100,2145,3138,6.5,81,18,426.7,0,174,0
11.477,14.4,84.4,4.9,23.5,0,0,0,0,0,0,72.7,3,45,14.7,110.8,-6.2,4.9,5,23.5,63.7,1.68,100,2174.9,3180,6.8,81,15.4,445.5,0,174,0
11.564,14.4,86.8,5.1,23.7,0,0,0,0,0,0,72.5,3,45,14.63,112.3,-6.2,5.1,5.2,23.7,64.1,1.68,100,2255.4,3223,6.8,81,15.4,459.5,0,174,0
11.684,14.4,89.4,5.5,23.9,0,0,0,0,0,0,74.1,3,45,14.67,114.2,-6.2,5.4,5.6,23.9,64.8,0,100,2309.8,3268,7.3,81,17.2,475.8,0,174,0
11.768,14.4,93.1,5.8,24,0,0,0,0,0,0,73.7,3,45,14.97,116,-6.2,5.7,5.9,24,64.8,1.85,100,2305.6,3315,8.4,81,16.1,492.6,0,174,0
11.853,14.4,92.5,6.1,24,0,0,0,0,0,0,72.3,3,45,14.51,117.8,-6.2,6.1,6.2,24,64.8,1.98,100,2399.8,3347,7.9,81,16.9,509.2,0,174,0
11.944,14.4,92.8,6.3,24,0,0,0,0,0,0,73.4,3,45,14.7,119.4,-6.2,6.3,6.5,24,64.8,1.76,100,2448.5,3408,8.9,81,16.5,524.1,0,174,0
12.028,14.4,90.1,6.7,24,0,0,0,0,0,0,74.5,3,45,14.51,121.8,-6.2,6.7,6.8,24,64.8,2.03,99.36,2606.4,3509,9,81,16.9,545.7,0,174,0
12.114,14.4,90.7,7,24,0,0,0,0,0,0,74.5,3,45,14.46,123.3,-6.2,7,7.1,24,64.8,1.73,100,2619.1,3464,8.6,81,16.9,554.9,0,174,0
12.199,14.4,92.1,7.5,24,0,0,0,0,0,0,73.7,3,45,14.47,125.9,-6.2,7.4,7.5,24,64.8,2.11,97.63,2576.9,3532,9.4,81,16.5,577.8,0,174,0
12.279,14.4,91.8,7.8,24,0,0,0,0,0,0,74.3,3,45,14.44,128.1,-6.2,7.8,7.9,24,64.8,1.95,95.16,2684.6,3564,9.9,81,15.8,589.8,0,174,0
12.363,14.4,91.2,8.2,24,0,0,0,0,0,0,75.7,3,45,14.27,130.2,-6.2,8.2,8.3,24,64.8,1.93,89.61,2676.1,3635,9.8,81,15.8,601.6,0,174,0
12.449,14.4,90.4,8.2,24,0,0,0,0,0,0,76.4,3,45,14.21,130.2,-6.2,8.2,8.8,24,64.8,2.02,86.33,2726.4,3673,9.9,81,15.4,602.5,0,174,0
12.533,14.4,91.6,9.2,24,0,0,0,0,0,0,72.7,3,45,14.27,136.4,-6.2,9.2,9.4,24,64.8,2.18,81.39,2624.8,3716,11,81,15,627,0,174,0
12.624,14.4,91.6,9.4,24,0,0,0,0,0,0,75,3,45,13.35,137.4,-6.2,9.4,9.9,24,64.8,1.82,75.56,2837.6,3764,7.8,81,14.2,633.2,0,174,0
12.714,14.4,92,10.4,24,0,0,0,0,0,0,73,3,45,13.14,142.9,-6.2,10.4,10.7,24,64.8,2.02,66.7,2475.3,3837,4.8,81,13.9,658.5,0,174,0
12.798,14.4,93.3,11.1,24,0,0,0,0,0,0,72.7,3,45,13.48,145.1,-7,11.1,11.4,24,64.8,2,60.93,2610.6,3872,5.3,81,13.9,669.7,0,174,0
12.883,14.4,96.3,11.9,24,0,0,0,0,0,0,75.2,3,45,13.7,147.3,-7,11.9,12.3,24,64.8,1.99,52.16,2629.9,3942,7.6,81,13.9,684.1,0,174,0
12.973,14.4,97.1,11.9,24,0,0,0,0,0,0,71.3,3,45,13.42,147.3,-7,11.9,13.3,24,64.8,2.12,42.93,2710,4008,8.1,81,13.5,686.9,0,174,0
13.064,14.4,96.8,13.2,24,0,0,0,0,0,0,73.4,3,45,13.52,151.2,-7,13.2,14.5,24,64.8,2.07,35.06,2540.7,4092,11.6,81,12.8,705.2,0,174,0
13.178,14.4,96.5,15.8,24,0,0,0,0,0,0,85.1,3,45,12.36,158.5,-6.2,15.7,16.6,24,64.8,2.28,20.86,2580.3,4291,8.8,81,12.4,739.4,0,174,0
13.265,14.4,96.1,17.1,24,0,0,0,0,0,0,77.6,3,45,12.76,162.3,-6.2,17.1,17.5,24,64.8,1.71,14.68,2675,4363,10.7,81,12.4,752.8,0,174,0
13.348,14.4,96.1,18.1,24,0,0,0,0,0,0,83.7,3,45,12.56,165.1,-6.2,18,18.9,24,64.8,2.22,6.61,2582.6,4420,9.9,81,12.4,763.6,0,174,0
13.434,14.4,95.5,19.5,24,0,0,0,0,0,0,83.8,3,45,12.13,169.4,-5.4,19.5,20.2,24,64.8,1.39,3.94,2535.2,4515,8,81,12.4,779.1,0,174,0
13.524,14.4,95.5,20.4,24,0,0,0,-3,0,0,75,3,45,12.29,171.8,-4.7,20.4,21.4,24,64.8,0.98,3.02,2685.5,4662,6.1,81,12,782.1,0,174,0
13.613,14.4,95.5,21.1,24,0,0,0,-3,0,0,79.7,3,45,12.45,173.9,-3.9,21,21.5,24,64.8,0.78,2.43,2649.7,4757,5.1,81,12,790.2,0,174,0
13.703,14.4,95.5,21.1,24,0,0,0,-2.7,0,0,80.3,3,45,12.62,173.9,-3.1,21,21.8,24,64.8,1.14,2.03,2711.5,4809,5.8,81,12,791.3,0,174,0
13.800,14.4,95.5,22.1,24,0,0,0,-2.7,0,0,78.2,3,45,12.38,176.9,-2.3,22.1,22.5,24,64.8,0.91,1.43,2582,4922,5.5,81,12,802.8,0,174,0
13.895,14.4,95.2,22.1,24,0,0,0,-2.7,0,0,77.8,3,45,12.09,176.9,-1.6,22.1,22.4,24,64.8,0.57,1.34,2650.4,5085,0.7,81,12,805.2,0,174,0
13.998,14.4,94.5,22.1,24,0,0,0,-2.3,0,0,74.6,3,45,12.07,176.9,-0.8,22.1,22.7,24,64.8,0.74,1.15,2501.4,5148,-2,81,12,806.2,0,174,0
14.083,14.4,94.2,22.1,24,0,0,0,-5.3,0,0,75.2,3,45,12.23,176.9,0,22.1,22.7,24,64.8,0.59,1.12,2499.1,5284,-3.8,81,12,805.5,0,174,0
14.173,14.4,94.5,22.1,24,0,0,0,-8,0,0,76.2,3,45,11.95,176.9,0,22.1,22.6,24,64.8,0,1.19,2506.8,5369,-6.6,81,12,806.8,0,174,0
14.264,14.4,93.9,22.1,24,0,0,0,-8,0,0,74.8,3,45,12.48,176.9,0,22.1,22.6,24,64.8,0.68,1.12,2449.8,5381,-6.2,81,12,803.4,0,174,0
14.384,14.4,93.9,22.1,24,0,0,0,-9,0,0,83.1,3,45,12.48,176.9,0,22.1,23.2,24,64.8,0,0.92,2441.5,5458,-7.4,81,12,803.5,0,174,0
14.474,14.4,94.5,22.6,24,0,0,0,-9,0,0,71.3,3,45,12.26,178.2,0,22.5,23,24,64.5,0.42,0.75,2452.6,5543,-8.2,81,12.4,810.4,0,174,0
14.563,14.4,93.9,22.6,24,0,0,0,-9,0,0,78.5,3,45,12.5,178.2,0,22.5,23.5,24,64.5,0.28,0.61,2445.9,5604,-8.8,81,12.4,810.4,0,174,0
14.684,14.4,93.6,23.6,24,0,0,0,-9,0,0,80.3,3,45,12.29,181,0,22.5,23.8,24,64.1,0,0.56,2519.5,5782,-12.8,81,12.4,810.6,0,174,0
14.774,14.4,93.6,22.7,24,0,0,0,-9,0,0,84,3,45,11.95,178.6,0,22.7,23,24,64.1,0,0.67,2508.1,5829,-17.1,81,12.4,812,0,174,0
14.863,14.4,94.2,22.7,24,0,0,0,-8.7,0,0,83.7,3,45,12.5,178.6,0,22.7,23.6,24,64.1,0.37,0.57,2429.4,5906,-16.7,81,12.4,812.1,0,174,0
14.983,14.4,94.5,22.7,24,0,0,0,-8.7,0,0,83.8,3,45,12.29,178.6,0,22.7,23.4,24,64.1,0.4,0.78,2472,5921,-20.1,81,12.4,812.1,0,174,0
15.073,14.4,94.8,22.7,24,0,0,0,-9,0,0,78.2,3,45,13.02,178.6,0,22.7,23.1,24,64.1,0,0.75,2088.8,5951,0,81,12.4,676.7,0,174,0
15.163,14.4,95.3,22.7,24,0,0,0,-9,0,0,83.3,3,45,11.92,178.5,0,22.7,23,24,64.1,0,0.92,2884.6,5946,0,81,12.4,676.6,0,174,0
15.283,14.4,95.8,22.7,24,0,0,0,-9,0,0,79.9,3,45,11.5,178.5,0,22.7,22.8,24,63.7,0.63,0.87,2828.8,6119,-10.3,81,12.4,811.7,0,174,0
15.373,14.4,95.8,22.7,24,0,0,0,-8.7,0,0,72.3,3,45,11.69,178.5,0,22.7,23.1,24,63.7,0.5,0.65,2201.4,6224,-12.9,81,12.4,811.2,0,174,0
15.464,14.4,95.5,23.5,24,0,0,0,-8.7,0,0,84.5,3,45,12.16,180.9,0,23.5,24,24,63.7,0,0.57,2487.4,6364,-14.5,81,12.8,821.3,0,174,0
15.584,14.4,96.1,22.9,24,0,0,0,-8.7,0,0,80.6,3,45,11.9,179.2,0,22.9,23.4,24,63.7,0,0.79,2403.5,6368,-20.3,81,12.8,815.9,0,174,0
15.673,14.4,96.1,22.9,24,0,0,0,-9,0,0,69.9,3,45,12.23,179.2,0,22.9,22.8,24,63.7,0.52,0.7,2393.3,6442,-20.2,81,12.8,814.5,0,174,0
15.763,14.4,92.9,22.9,24,0,0,0,-9,0,0,82.8,3,45,12.35,179.2,0,22.9,23.2,24,63.7,0.62,0.84,2419.8,6489,-22.3,81.1,12.8,814.5,0,174,0
15.884,14.4,43.7,22.9,24,0,0,0,-9,0,0,65.4,4,45,12.65,179.2,0,22.9,23.3,24,63.3,0.27,0.6,2465.6,6506,-21.4,81,7.5,783.8,0,174,0
15.973,14.4,0,22.9,24,0,0,0,-9,0,0,71.6,4,45,12.65,179.1,0,22.9,24,24,63.3,0,0.69,2175.6,6576,-21,71.2,0,725.1,0,174,0
16.063,14.4,0,17.9,24,0,0,0,-9,0,0,76.9,4,45,12.42,164.5,0,17.8,25.8,24,63.3,0,-3.22,2885.4,6541,-22,36.3,-7.9,533.1,0,174,0
16.183,14.4,0,-3.3,0,0,0,0,-8,0,0,56.2,4,45,10.28,63.8,0,0,28.7,0,0,0,-50,2580.3,6198,-34,11.3,-8.2,165.9,0,174,0
16.274,14.4,0,-10.2,0,0,0,0,0,0,0,45.8,4,46,13.11,19,0,0,14.5,0,0,0,0,2221.9,6430,-29.9,3.9,24.4,69.9,0,174,0
16.363,14.4,0,-11.2,0,0,0,0,0,0,0,85.8,4,46,11,12.4,0,0,8.3,0,0,0,0,2015.8,6255,-29.9,4.6,7.9,29.4,0,174,0
16.463,14.4,0,-11.3,0,0,0,0,0,0,0,78.7,4,45,10.28,11.8,0,0,4.1,0,0,0,0,1992.5,6215,0,5.3,10.9,0,0,174,0
16.549,14.4,0,-11.3,0,0,0,0,0,0,0,79.9,4,43,12.23,11.7,0,0,2.7,0,0,0,0,1937.4,5964,0,5.9,10.9,0,0,174,0
16.634,14.4,0,-11.3,0,0,0,0,0,0,0,82.9,4,43,11.79,11.6,0,0,2.2,0,0,0,0,1858,5681,0,5.9,10.5,0,0,174,0
16.723,14.4,0,-11.3,0,0,0,0,0,0,0,80.3,4,43,11.53,11.6,0,0,1.8,0,0,0,0,1473.7,5403,0,5.8,10.1,0,0,174,0
16.809,14.4,0,-11.3,0,0,0,0,0,0,0,79.6,4,43,11.34,11.3,0,0,1.5,0,0,0,0,1162.4,5159,0,5.9,9.4,0,0,174,0
16.903,14.4,0,-11.3,0,0,0,0,0,0,0,79.6,4,43,11.46,11.1,0,0,1.3,0,0,0,0,902.1,4956,0,6,9,0,0,174,0
17.018,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,4,43,12.06,10.9,0,0,1.1,0,0,0,0,688.8,4734,0,6,8.6,0,0,174,0
17.099,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,4,43,12.94,11.1,0,0,1,0,0,0,0,575.2,4642,0,5.5,8.6,0,0,174,0
17.184,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,4,43,14.9,10.8,0,0,0.9,0,0,0,0,594,4668,0,5.8,8.6,0,0,174,0
17.300,14.4,0,-11.2,0,0,0,0,0,0,0,80.6,4,43,16.05,10.8,0,0,0.8,0,0,0,0,613.6,4627,0,6,9,0,0,174,0
17.379,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,4,43,18.56,10.8,0,0,0.7,0,0,0,0,637,4632,0,6.2,8.6,0,0,174,0
17.460,14.4,0,-11.2,0,0,0,0,0,0,0,76.7,4,43,21.6,10.8,0,0,0.6,0,0,0,0,649.3,4624,0,6.5,8.6,0,0,174,0
17.549,14.4,0,-11.2,0,0,0,0,0,0,0,80.8,4,43,28.85,10.9,-0.8,0,0.6,0,0,0,0,652.8,4590,0,6.7,8.6,0,0,174,0
17.633,14.4,0,-11.2,0,0,0,0,0,0,0,80.3,4,43,26.44,10.9,-0.8,0,0.6,0,0,0,0,658,4564,0,6.9,8.2,0,0,174,0
17.720,14.4,0,-11.1,0,0,0,0,0,0,0,80.5,4,45,37.72,11,-0.8,0,0.5,0,0,0,0,663.7,4558,0,7,8.2,0,0,174,0
17.808,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,45,56.03,11,-0.8,0,0.5,0,0,0,0,663.2,4528,0,7.3,9,0,0,174,0
17.889,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,45,68.03,10.9,-0.8,0,0.5,0,0,0,0,670.2,4498,0,7.3,8.2,0,0,174,0
17.979,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,45,85.27,11,-0.8,0,0.5,0,0,0,0,670.2,4466,0,7.5,8.2,0,0,174,0
18.068,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,45,105.3,11,-0.8,0,0.4,0,0,0,0,671.1,4444,0,7.6,8.2,0,0,174,0
18.149,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,45,118.61,11.1,-0.8,0,0.4,0,0,0,0,672.4,4400,0,7.8,8.2,0,0,174,0
18.238,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,4,45,166.48,11.3,-1.6,0,0.4,0,0,0,0,677.2,4376,0,7.8,7.9,0,0,174,0
18.320,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,45,198.39,11.4,-1.6,0,0.4,0,0,0,0,678.9,4363,0,7.8,8.2,0,0,174,0
18.414,14.4,0,-11,0,0,0,0,0,0,0,79.2,4,45,234.95,11.4,-1.6,0,0.4,0,0,0,0,677.2,4315,0,7.9,7.9,0,0,174,0
18.503,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,45,234.95,11.4,-1.6,0,0.4,0,0,0,0,692,4332,0,7.8,7.9,0,0,174,0
18.589,14.4,0,-11,0,0,0,0,0,0,0,80.6,4,45,234.95,11.5,-1.6,0,0.4,0,0,0,0,947.9,4248,0,7.8,7.9,0,0,174,0
18.673,14.4,0,-11,0,0,0,0,0,0,0,81.9,4,45,234.95,11.6,-1.6,0,0.3,0,0,0,0,1041.1,4154,0,7.8,7.5,0,0,174,0
18.767,14.4,0,-11,0,0,0,0,0,0,0,80.8,4,45,234.95,11.8,-2.3,0,0.4,0,0,0,0,1062.2,4085,0,7.7,7.5,0,0,174,0
18.879,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,45,234.95,11.7,-1.6,0,0.3,0,0,0,0,1096,4164,0,7.8,7.5,0,0,174,0
18.969,14.4,0,-11,0,0,0,0,0,0,0,80.1,4,45,234.95,11.7,-2.3,0,0.3,0,0,0,0,1117.7,4151,0,7.7,7.5,0,0,174,0
19.053,14.4,0,-11,0,0,0,0,0,0,0,81,4,45,234.95,11.8,-2.3,0,0.3,0,0,0,0,1140.5,4080,0,7.7,7.5,0,0,174,0
19.146,14.4,0,-11,0,0,0,0,0,0,0,80.6,4,45,234.95,11.8,-2.3,0,0.3,0,0,0,0,1163.9,4043,0,7.6,7.5,0,0,174,0
19.233,14.4,0,-11,0,0,0,0,0,0,0,80.8,4,45,234.95,11.8,-3.1,0,0.3,0,0,0,0,1168.8,4010,0,7.5,7.9,0,0,174,0
19.323,14.4,0,-11,0,0,0,0,0,0,0,78.7,4,45,234.95,11.9,-3.1,0,0.3,0,0,0,0,1110,3975,0,7.5,7.1,0,0,174,0
19.424,14.4,0,-10.9,0,0,0,0,0,0,0,80.5,4,45,234.95,12.1,-3.9,0,0.3,0,0,0,0,1075.2,3911,0,7.3,7.1,0,0,174,0
19.508,14.4,0,-10.9,0,0,0,0,0,0,0,81.4,4,45,234.95,12,-3.1,0,0.3,0,0,0,0,1074.2,3926,0,7.3,7.1,0,0,174,0
19.593,14.4,0,-10.9,0,0,0,0,0,0,0,80.3,4,45,234.95,11.9,-3.9,0,0.3,0,0,0,0,1077.8,3880,0,7.1,7.1,0,0,174,0
19.707,14.4,0,-11,0,0,0,0,0,0,0,81,4,45,234.95,11.8,-3.9,0,0.3,0,0,0,0,1088.3,3843,0,6.9,7.1,0,0,174,0
