﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.92 I8A0S Unknown
1.193,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
1.273,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
1.353,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
1.423,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
1.504,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
1.584,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
1.663,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
1.733,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
1.812,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
1.883,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
1.963,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.033,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.112,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
2.183,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.253,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.333,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.412,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.483,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.563,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
2.643,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.742,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
2.813,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
2.892,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
2.964,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.042,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
3.113,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
