﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B 98G0B E30 VTT S1 CW v1.0 - WBAUN7C55BVM23971.mhd
411.143,14.4,29,14.13,0.7,1.1,219,0,2,81,15.24,-3.61,40,56.06,217,2394.9,1767,16,-1.9,49.8,12,230,147,28.9,-0.31,1.07,0.53,-0.19,0,0,0,0,0,0,0,10.1,68.1,67.4,41.14,41.22,43,0
411.251,14.4,27.1,14.13,1.1,0.3,219,0,2,81,15.28,-3.37,37.92,56.72,217,2413.4,1790,16,-1,21.3,13,210,147,28.5,-0.84,1.04,0.52,-0.26,0,0,0,0,0,0,0,9.4,62.4,63.5,39.52,40.08,43,0
411.421,14.4,25.9,14.13,1.3,0.3,219,0,2,81,14.93,-2.31,37.22,56.3,217,2302,1912,17,-0.3,20.7,15,192,147,28.1,-0.96,1.04,0.52,-0.02,0,0,0,0,0,0,0,9.7,61.1,62.1,40.97,40.66,43,0
411.531,14.4,25.9,14.13,1.7,0.6,219,0,2,81,14.81,-1.93,38.61,56.1,217,2246.3,1957,17,0.4,19.5,15.5,194,147,27.8,-1.16,1.04,0.52,0,0,0,0,0,0,0,0,10.2,61.6,61.8,42.06,41.46,52,0
411.651,14.4,26.3,14.13,1.9,0.6,219,0,2,81,14.54,-1.37,39.89,56.29,217,2264.9,2024,18,0.4,19.9,16,194,147,27.6,-1.27,1.05,0.52,0.08,0,0,0,0,0,0,0,10.3,60.6,61.4,43,42.61,40,0
411.761,14.4,26.3,14.13,2.1,0.7,219,0,2,81,14.32,-1.1,40.14,56.52,217,2227.8,2066,19,0.5,19.2,16,190,147,27.3,-1.43,1.05,0.53,0.17,0,0,0,0,0,0,0,10.6,60.6,61.2,43.85,43.54,47,0
411.862,14.4,25.9,14.13,2.3,0.7,219,0,2,81,14.38,-0.74,40.75,56.93,217,2227.8,2121,19,-0.4,19,16,187,147,27.2,-1.7,1.05,0.53,0.06,0,0,0,0,0,0,0,10.4,58.3,57.6,42.47,43.41,42,0
411.961,14.4,24.3,14.13,2.6,0.5,219,0,2,81,14.4,-0.56,39.5,57.35,217,2209.2,2164,19,-0.7,16.5,18,178,147,27,-2.17,1.04,0.52,-0.1,0,0,0,0,0,0,0,10.1,56,56.8,42.49,42.74,39,0
412.061,14.4,23.9,14.13,2.8,0.6,219,0,2,81,14.44,-0.41,39.39,57.55,217,2135,2217,20,-1.1,15.8,19,173,147,26.9,-2.31,1.04,0.52,-0.06,0,0,0,0,0,0,0,10.2,54.9,55.5,42.72,42.7,53,0
412.182,14.4,23.9,14.13,2.9,0.6,219,0,2,81,14.45,-0.24,39.83,58.2,217,2060.7,2276,21,-1.5,16.7,20,170,147,26.8,-2.57,1.04,0.52,-0.22,0,0,0,0,0,0,0,10,52.8,53.4,42.07,42.57,37,0
412.331,14.4,23.1,14.13,3.1,0.3,219,0,2,81,14.41,-0.18,38.78,58.6,217,2005,2312,21,-2.1,15.2,21.5,162,147,26.6,-2.79,1.03,0.51,-0.2,0,0,0,0,0,0,0,10.2,52.4,52.9,42.83,42.67,44,0
412.462,14.4,23.1,14.13,3.1,0.3,219,0,2,81,14.48,-0.11,40.08,59.07,217,1930.7,2382,21,-2.6,15.5,22,162,147,26.5,-2.83,1.03,0.51,-0.17,0,0,0,0,0,0,0,10.4,52.5,52.5,43.38,43.28,39,0
412.561,14.4,22.7,14.13,3.2,0.3,219,0,2,81,14.34,-0.08,40.67,59.65,217,1893.6,2436,22,-3.4,15.3,23,162,147,26.4,-2.91,1.03,0.51,-0.16,0,0,0,0,0,0,0,10.5,51.8,51.6,43.52,43.48,34,0
412.661,14.4,22.7,14.13,3.2,0.3,219,0,2,81,14.28,-0.05,40.97,60.05,217,1875.1,2473,22,-4.4,15.3,23.5,160,147,26.3,-2.97,1.03,0.51,-0.15,0,0,0,0,0,0,0,10.6,51.4,51.5,44.1,43.87,32,0
412.757,14.4,22.7,14.13,3.3,0.3,219,0,2,81,14.28,-0.04,41.33,60.44,217,1856.5,2508,22,-5,15.4,24.5,160,147,26.3,-3.01,1.02,0.51,-0.15,0,0,0,0,0,0,0,10.7,51.3,51.2,44.37,44.27,32,0
