﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B 98G0B E30 VTT S1 CW v1.0 - WBAUN7C55BVM23971.mhd
552.876,14.4,28.2,14.13,2.6,0.7,212,0,3,82,18.11,-4.39,34.78,53.36,223,2023.6,1619,21,0,15.9,1.7,202,153,34.9,-1.94,1.05,0.52,0.36,0,0,0,0,0,0,0,9.9,70.2,80.9,45.17,38.87,-18,0
552.976,14.4,34.9,13.94,2.6,1.2,212,0,3,82,14.83,-4.25,40.69,53.82,223,2209.2,1674,21,0,20.2,1.3,234,153,43.3,-1.01,1.09,0.54,1.11,0,0,0,0,0,0,0,12.7,86.4,88,50.76,45.87,12,0
553.086,14.4,38.4,14.04,2.7,1.7,212,0,3,82,14.43,-4.43,48.31,55.06,223,2264.9,1674,21,0,23.8,-4.7,258,153,33.9,-1.1,1.11,0.56,1.02,0,0,0,0,0,0,0,13.6,89.7,90.8,53.49,50.88,49,0
553.207,14.4,39.6,14.13,3,1.7,212,0,3,82,14.14,-3.95,50.36,57.35,223,2506.3,1742,22,0.1,22.2,3,283,153,33.5,-1.51,1.13,0.56,0.91,0,0,0,0,0,0,0,13,90.5,91.7,54.84,54.13,10,0
553.353,14.4,39.6,14.13,3.5,1.7,212,0,3,82,14.37,-3.81,51.14,58.42,223,2691.9,1788,22,0.2,20.8,4.4,286,153,34.3,-1.87,1.13,0.56,0.76,0,0,0,0,0,0,0,13.2,89.7,90.5,55.82,55.55,23,0
553.456,14.4,39.6,14.13,3.9,1.7,212,0,3,82,14.64,-3.44,52.08,58.65,223,2747.6,1816,23,0.1,20.1,8.5,290,153,32.8,-2.29,1.13,0.56,0.59,0,0,0,0,0,0,0,13.6,89.2,89,56.04,56.19,31,0
553.566,14.4,39.2,14.13,4.2,1.7,212,0,3,82,14.62,-3.03,52.75,58.42,223,2710.5,1862,24,0.2,19,6.2,284,153,32,-2.82,1.13,0.56,0.29,0,0,0,0,0,0,0,13.5,86.1,83.1,53.83,55.33,32,0
553.717,14.4,37.3,14.13,4.5,1.3,212,0,3,82,14.65,-2.39,50.5,58.78,223,2654.8,1922,24,0.7,16,4.1,254,153,31,-3.8,1.09,0.55,-0.28,0,0,0,0,0,0,0,12.8,80.4,78.8,52.47,53.33,28,0
553.826,14.4,35.7,14.13,4.9,0.8,212,0,3,82,14.57,-1.91,48.83,57.29,223,2506.3,1964,25,1,16.1,11.5,254,154,30.3,-4.04,1.07,0.54,-0.28,0,0,0,0,0,0,0,12.7,76.9,77.8,52.92,53.06,33,0
553.956,14.4,35.3,14.13,4.9,0.9,212,0,3,82,14.65,-1.66,49.03,54.59,223,2357.7,1996,25,1.3,16.3,12,248,154,29.8,-4.16,1.07,0.53,-0.35,0,0,0,0,0,0,0,12.7,75.7,75.3,52.32,52.67,30,0
554.067,14.4,34.5,14.04,5,0.6,212,0,3,82,14.48,-1.29,48.92,55.04,223,2302,2038,25,1.5,15.2,13,242,154,29.1,-4.34,1.06,0.53,-0.33,0,0,0,0,0,0,0,12.6,74.4,75.1,52.97,52.94,31,0
554.176,14.4,34.5,14.13,5,0.7,214,0,3,82,14.34,-1.04,49.28,58.29,223,2264.9,2088,26,0.7,15.5,13.5,236,154,28.8,-4.28,1.06,0.53,-0.24,0,0,0,0,0,0,0,12.9,74.3,74.8,54.1,53.84,37,0
554.351,14.4,34.1,14.13,5,0.7,214,0,3,82,14.38,-0.81,50.5,57.3,223,2264.9,2119,27,0.4,15.9,13.5,238,154,28.4,-4.29,1.06,0.53,-0.23,0,0,0,0,0,0,0,13.1,74.2,74.4,54.53,54.41,31,0
554.466,14.4,34.1,14.13,5.1,0.7,214,0,3,82,14.36,-0.55,51.58,55.9,223,2264.9,2182,27,-0.2,16.1,14.5,234,154,27.9,-4.32,1.06,0.53,-0.1,0,0,0,0,0,0,0,13.4,73.8,74.4,56.26,55.99,32,0
554.576,14.4,34.1,14.13,5.2,0.8,214,0,3,82,14.42,-0.42,52.58,58.02,223,2264.9,2216,28,-0.7,16.3,14.5,234,154,27.6,-4.82,1.05,0.53,-0.48,0,0,0,0,0,0,0,13.5,72.8,70.2,54.07,55.53,29,0
554.686,14.4,31.4,14.13,5.4,0.3,214,0,3,82,14.43,-0.34,51.58,59.54,223,2264.9,2245,29,-1,15,15,226,154,27.3,-5.09,1.03,0.52,-0.46,0,0,0,0,0,0,0,13.2,70.2,70,54.45,54.86,26,0
554.817,14.4,31.4,14.13,5.4,0.3,214,0,3,82,14.34,-0.25,51.19,57.58,223,2227.8,2292,29,-1.6,15.1,16,222,154,27.2,-5.09,1.03,0.52,-0.39,0,0,0,0,0,0,0,13.2,69.3,69.5,55.12,55.17,31,0
554.996,14.4,31.4,14.13,5.4,0.3,214,0,3,82,14.34,-0.19,50.86,56.65,223,2227.8,2320,30,-2.2,15.3,16.5,213,154,26.9,-4.94,1.03,0.52,-0.14,0,0,0,0,0,0,0,13.1,67.7,68.4,55.46,55.69,22,0
555.096,14.4,31.4,14.13,5.4,0.5,214,0,3,82,14.57,-0.12,51.83,60.15,223,2209.2,2388,30,-2.4,15.6,16.5,214,154,26.7,-4.9,1.04,0.52,-0.12,0,0,0,0,0,0,0,13.4,67.8,68.4,56.28,56.2,29,0
555.466,14.4,31.4,14.13,5.4,0.4,214,0,3,82,14.59,-0.08,53.19,57.78,223,2227.8,2446,31,-3.2,15.7,16.5,214,154,26.5,-5.03,1.04,0.52,-0.1,0,0,0,0,0,0,0,14,67.9,67.9,58.39,58.26,23,0
555.596,14.4,35.7,14.04,5.6,0.5,214,0,3,82,14.43,-0.04,55.56,62.06,223,2227.8,2520,32,-4.2,17.7,17,216,154,41.9,-3.19,1.09,0.54,1.49,0,0,0,0,0,0,0,19.2,94.6,106.3,92.4,74.17,39,0
555.729,14.4,54.5,14.13,4.7,4.6,214,0,3,81,14.6,-0.06,90.58,64.45,223,2264.9,2554,32,-5.5,63.6,-4.6,293,154,43.2,3.83,1.42,0.71,7.78,0,0,0,0,0,0,0,24.8,116.3,165.6,144.7,116.44,37,0
555.827,14.4,80,14.13,6.4,12.4,214,0,3,81,13.87,-0.04,101.53,67.5,223,2729,2631,33,-7.7,74.2,0.1,354,154,70.3,9.17,1.85,0.92,13.02,0,0,0,0,0,0,0,27.8,126.6,208.5,185.65,157.72,53,0
555.987,14.4,100,14.13,7.9,19.6,214,0,3,81,14.21,-0.03,112.67,68.97,223,2951.8,2691,34,-8.3,101,2.8,431,154,73.2,9.95,2.37,1.19,12.93,0,0,0,0,0,0,0,32.7,144.6,220,202.73,203.41,51,0
556.076,14.4,100,14.13,10.7,19.6,214,0,3,81,14.35,-0.02,133.42,72.49,223,2951.8,2782,35,-9.7,100.1,7,484,154,67.5,8.2,2.45,1.23,11.12,0,0,0,0,0,0,0,35.9,155,220,207.96,213.53,50,0
556.176,14.4,100,14.13,12.3,19.6,214,0,3,81,14.4,-0.02,146.11,73.72,223,2933.2,2845,35,-10.7,100,6.5,535,154,61.7,6.48,2.48,1.24,9.56,0,0,0,0,0,0,0,40.4,165.1,220,214.05,221.17,69,0
556.309,14.4,100,14.13,14,19.6,214,0,3,81,14.12,-0.01,162.14,73.58,223,2877.6,2956,37,-11.7,100,6.5,588,154,54,4.54,2.49,1.25,7.97,0,0,0,0,0,0,0,45.5,175.5,220,222.93,230.78,60,0
556.412,14.4,100,14.13,15.7,19.6,214,0,3,81,13.95,-0.01,171.56,72.53,223,2840.4,3005,37,-12,99.9,6,616,154,50.8,3.41,2.5,1.25,6.75,0,0,0,0,0,-3,-3,49,181.2,220,229.05,237.06,85,0
556.503,14.4,100,14.13,16.7,19.6,214,0,3,81,13.84,0,181.31,74.62,223,2821.9,3106,39,-12.1,99.9,5.1,626,154,52.3,2.68,2.51,1.25,5.89,0,0,0,0,0,-6,-3,50.2,183.4,220,233.64,243.47,50,0
556.616,14.4,100,14.13,17.2,19.6,214,0,3,81,14.01,0,186.58,75.81,223,2803.3,3184,39,-11.2,99.9,5.3,630,154,56.1,2.23,2.51,1.26,5.07,0,0,0,0,0,-6,-3,52.9,183.5,220,243.27,250.8,120,0
556.717,14.4,100,14.13,17.7,19.6,214,0,3,81,14.04,0,193.33,73.53,223,2803.3,3292,40,-10.7,99.9,5.3,634,156,57.4,1.92,2.52,1.26,4.35,0,0,0,0,0,-6,-3,53.8,182.6,220,247.89,255.51,92,0
556.816,14.4,100,14.13,17.7,19.6,214,0,3,81,14.08,0,195.19,74.36,223,2803.3,3348,42,-9.4,99.9,6,634,156,59.2,1.84,2.53,1.27,3.73,0,0,0,0,0,-6,-2.7,54.4,179.9,220,255.13,262.95,112,0
556.966,14.4,100,14.13,17.6,19.6,214,0,3,81,14.06,0,198.58,76.16,223,2803.3,3469,43,-8.4,99.9,6.9,644,156,61.7,2.15,2.55,1.27,3.02,0,0,0,0,0,-5.7,-2.7,57.3,180,220,264.1,272.81,143,0
557.090,14.4,100,14.13,17,19.6,214,0,3,81,13.74,0,205.44,74.19,223,2766.2,3604,45,-8,99.9,7,640,156,64.5,2.76,2.56,1.28,2.44,0,0,0,0,0,-5.7,-2.3,57.7,176.5,220,272.01,281.83,155,0
557.204,14.4,100,14.13,16.5,19.6,214,0,3,81,13.63,0,208.69,76.38,223,2784.7,3686,45,-7.5,99.9,7.5,632,156,66.6,3.28,2.57,1.28,2.03,0,0,0,0,0,-5.3,-2.3,60,176.3,220,282.01,290.92,175,0
557.326,14.4,100,14.13,16.1,19.6,214,0,3,81,13.35,0,213.31,74.32,223,2821.9,3782,47,-8.2,99.9,7.5,622,156,67,3.52,2.58,1.29,1.74,0,0,0,0,0,-5.3,-2.3,60.7,175.3,220,285.73,293.84,134,0
557.446,14.4,100,14.13,15.8,19.6,216,0,3,81,13.27,0,217,76.42,223,2859,3876,48,-8.7,99.9,7.5,614,156,70.5,3.86,2.59,1.3,1.45,0,0,0,0,0,-5.3,-1.9,62.3,173.8,220,294.55,296.83,159,0
557.548,14.4,100,14.04,15.5,19.6,216,0,3,81,13.25,0,221.11,75.14,223,2877.6,3974,49,-9.3,99.9,7.5,608,156,72.4,4.07,2.6,1.3,1.21,0,0,0,0,0,-4.9,-1.9,63.2,173,220,300.58,299.94,150,0
557.642,14.4,100,14.13,15.3,19.6,216,0,3,79,13.25,0,224.81,76.04,223,2896.1,4052,50,-9.6,99.9,8,606,156,73.3,4.3,2.61,1.31,1.04,0,0,0,0,0,-4.9,-1.9,64.2,172.5,220,306.36,303.49,143,0
557.756,14.4,100,14.04,15.1,19.6,216,0,3,79,13.28,0,227.75,75.87,223,2914.7,4106,51,-9.9,99.9,8,606,154,75.2,4.48,2.62,1.31,0.89,0,0,0,0,0,-4.5,-1.5,65.2,171.7,220,312.53,308.19,139,0
557.869,14.4,100,14.04,14.9,19.6,216,0,3,79,13.29,0,230.94,77.44,223,2933.2,4195,52,-10.1,99.9,8,604,154,77.3,4.68,2.63,1.32,0.74,0,0,0,0,0,-4.5,-1.5,66.4,170.3,220,318.6,312.42,147,0
558.035,14.4,100,14.04,14.7,19.6,216,0,3,79,13.27,0,234.5,76.41,223,2951.8,4288,53,-10.3,99.9,9,606,154,78.9,5.04,2.65,1.32,0.57,0,0,0,0,0,-4.2,-1.2,67.5,168.2,220,329,320.71,130,0
558.155,14.4,100,14.13,14.3,19.6,216,0,3,79,13.27,0,238.53,77.62,223,2970.4,4452,55,-10.7,99.9,9,602,154,80.8,5.32,2.65,1.32,0.49,0,0,0,0,0,-4.2,-1.2,68.9,166.3,220,337.2,326.55,153,0
558.257,14.4,100,14.13,14,19.6,216,0,3,79,13.24,0,239.92,77.64,223,2951.8,4487,57,-10.7,99.9,9,598,154,81.1,5.57,2.65,1.33,0.4,0,0,0,0,0,-3.8,-0.8,69.1,164.9,220,339.58,331.45,132,0
558.345,14.4,100,14.13,13.9,19.6,216,0,3,79,13.16,0,241.75,78.36,223,2970.4,4593,57,-10.9,99.9,9.5,598,154,84.6,5.82,2.65,1.33,0.36,0,0,0,0,0,-3.8,-0.8,69.3,163.3,220,345.04,335.46,125,0
558.489,14.4,100,14.13,13.5,19.6,216,0,3,79,13.15,0,243.39,77.97,223,2970.4,4678,58,-11,99.9,9.5,589,154,86.5,6.08,2.66,1.33,0.29,0,0,0,0,0,-3.8,-0.8,70.3,161.2,220,352.06,342.61,126,0
558.585,14.4,100,14.13,13.3,19.6,216,0,3,79,13.1,0,245.25,78.26,223,2951.8,4741,59,-11.1,99.9,10,582,154,88.7,6.24,2.66,1.33,0.25,0,0,0,0,0,-3.8,-0.4,70.8,158.2,220,357.98,347.89,137,0
558.721,14.4,100,14.13,13.1,19.6,216,0,3,79,13.2,0,245.03,78.04,223,2914.7,4824,60,-10.8,99.9,10.5,574,154,89.6,6.45,2.66,1.33,0.21,0,0,0,0,0,-3.4,-0.4,71,157.4,220,364.3,355.32,128,0
558.841,14.4,99.6,14.13,12.9,19.6,216,0,3,79,13.09,0,248.19,76.93,223,2914.7,4910,62,-11,99.9,11,570,154,92.2,6.71,2.66,1.33,0.17,0,0,0,0,0,-3.4,-0.4,71.5,156.1,220,369.19,361.73,109,0
558.946,14.4,96.5,14.13,12.7,19.6,216,0,3,79,13.07,0,249.03,75.36,223,2914.7,4991,62,-11.3,99.9,11,564,154,94,6.94,2.67,1.33,0.14,0,0,0,0,0,-3,0,72.2,154.2,216.2,369.28,366.71,122,0
559.068,14.4,92.2,14.13,12.5,19.6,216,0,3,79,13.07,0,249.81,73.46,223,2914.7,5059,63,-11.5,99.9,11.5,556,154,94.4,7.23,2.67,1.33,0.12,0,0,0,0,0,-3,0,72.2,152.5,211.4,366.61,371.3,119,0
559.208,14.4,92.2,14.13,12.3,19.6,216,0,3,79,13.06,0,250.81,75.39,223,2914.7,5132,65,-11.6,99.9,11.5,547,154,95.1,7.33,2.67,1.33,0.1,0,0,0,0,0,-3,0,72.8,150.4,211.5,371.79,376.82,102,0
559.307,14.4,92.2,14.13,12,19.6,216,0,3,79,13.09,0,251.89,78.77,223,2896.1,5223,65,-11.7,99.9,11.5,537,154,95.8,7.51,2.67,1.34,0.08,0,0,0,0,0,-2.7,0,73.1,148.6,212.6,381.04,381.04,155,0
559.421,14.4,94.9,14.13,11.9,19.6,216,0,3,79,13.09,0,253.06,80.22,223,2896.1,5312,66,-11.4,99.9,11.5,527,154,95.9,7.64,2.67,1.34,0.07,0,0,0,0,0,-2.7,0,72.2,147.5,217.7,392.85,386.32,101,0
559.555,14.4,95.7,14.13,11.9,19.6,216,0,3,79,13.19,0,252.31,80.03,223,2896.1,5353,68,-11.3,99.9,11.5,520,154,95.1,7.77,2.68,1.34,0.06,0,0,0,0,0,-2.3,0,72.9,145.5,219.9,402.66,395.04,115,0
559.655,14.4,96.5,14.13,11.6,19.6,217,0,3,81,13.17,0,254.17,79.12,223,2896.1,5467,68,-11,99.9,11.5,508,154,96.7,7.91,2.68,1.34,0.05,0,0,0,0,0,-2.3,0,73.3,143.8,211.6,395.08,400.49,144,0
559.755,14.4,89.4,14.13,11.5,19.6,217,0,3,81,13.15,0,254.44,78.42,223,2896.1,5503,69,-10.7,99.9,11.5,504,154,95.5,8.05,2.68,1.34,0.04,0,0,0,0,0,-2.3,0,72.5,143.3,192.9,361.5,402.4,62,0
561.622,14.4,0,14.13,1.7,0.4,219,0,5,81,15.82,0,15.14,65.18,223,1076.8,3712,63,0,8.7,0,-48,154,41.2,-1.29,1.03,0.51,-1.29,0,0,0,0,0,0,0,3.7,12.5,12.5,15.89,16.43,-158,0
561.726,14.4,0,14.13,1.5,0.4,219,0,5,81,22.78,0,14.17,64.15,223,1095.3,3557,63,0,8.7,0,-48,154,41.4,-1.14,1.03,0.51,-1.11,0,0,0,0,0,0,0,3.6,12.7,12.4,15.1,15.85,-204,0
561.828,14.4,0,13.94,1.4,0,219,0,5,81,32.73,0,14.17,61.25,223,1076.8,3415,62,0,7.7,-21.5,-45,154,41.7,-1.33,1,0.49,-1.24,0,0,0,0,0,0,0,3.5,12.9,12.4,14.53,15.29,-206,0
561.939,14.4,0,14.13,1.3,0,219,0,5,81,34.65,0,13.19,59.81,223,1002.5,3283,62,0,7.8,-0.5,-45,154,40.8,-1.21,1,0.5,-0.94,0,0,0,0,0,0,0,3.2,12.1,12.3,13.88,14.65,-207,0
562.060,14.4,0,14.13,1.2,0.3,219,0,5,81,24.3,0,12.42,59.81,223,1039.6,3178,62,0,8.7,-1,-44,154,41.1,-0.81,1.02,0.51,-0.56,0,0,0,0,0,0,0,3.1,12.2,12.3,13.27,14.02,-198,0
562.156,14.4,0,14.13,1.1,0.4,219,0,5,81,24.51,0,11.92,61.03,223,1058.2,3067,60,0,8.7,-1.5,-44,154,40.5,-0.69,1.03,0.51,-0.48,0,0,0,0,0,0,0,3,12.2,12.3,12.86,13.3,-128,0
562.276,14.4,0,14.13,1,0.4,219,0,5,81,33,0,11.89,61.83,223,1076.8,2968,60,0,8.8,-2,-43,154,40.5,-0.6,1.03,0.51,-0.4,0,0,0,0,0,0,0,2.9,12.3,12.2,12.44,12.72,-84,0
562.386,14.4,0,14.13,0.9,0.4,219,0,5,81,44.98,0,11.47,59.23,223,1095.3,2919,60,0,8.9,-3,-43,154,39.7,-0.52,1.03,0.51,-0.34,0,0,0,0,0,0,0,2.9,12.1,12.2,12.38,12.43,-12,0
562.496,14.4,0,14.04,0.9,0.4,219,0,5,81,59.26,0,11.42,57.8,223,1095.3,2915,58,0,9.4,-3,-42,154,40.1,-0.48,1.03,0.51,-0.29,0,0,0,0,0,0,0,2.9,12.2,12.2,12.24,12.33,-30,0
562.896,14.4,0,13.94,0.7,0.4,219,0,5,81,107.06,0,11.03,56.88,223,1095.3,2792,57,0,10,-3.5,-43,154,40.1,-0.33,1.03,0.51,-0.21,0,0,0,0,0,0,0,2.8,12.3,12.2,11.7,11.78,-27,0
563.026,14.4,0,14.13,0.7,0.3,219,0,5,81,111.79,0,10.94,56.88,223,1095.3,2760,55,0,9.5,-3.5,-43,154,39.6,-0.43,1.02,0.51,-0.29,0,0,0,0,0,0,0,2.8,12.3,12.2,11.52,11.6,-26,0
563.127,14.4,0,14.13,0.7,0.2,221,0,5,81,117.19,0,10.89,56.93,223,1095.3,2722,55,0,8.9,-4,-43,154,39.6,-0.58,1.01,0.51,-0.31,0,0,0,0,0,0,0,2.7,12.2,12.2,11.41,11.47,-24,0
563.276,14.4,0,14.13,0.7,0,221,0,5,81,133.39,0,10.58,57.78,223,1095.3,2692,54,0,8.7,-4,-42,154,39.8,-0.66,1,0.5,-0.35,0,0,0,0,0,0,0,2.7,12.2,12.1,11.21,11.28,-27,0
563.392,14.4,0,14.13,0.7,0,221,0,5,81,140.07,-0.01,10.53,59.26,223,1076.8,2656,53,0,8.4,-4.5,-42,154,39.6,-0.65,1,0.5,-0.29,0,0,0,0,0,0,0,2.6,12.3,12.1,11.1,11.15,-25,0
