﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
1445.138,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,11.96,20.59,14.6,0,14.7,1.6,0.8,235,734.4,2345,-25,33.1,4.6,20.2,174,51.4,37,0
1445.260,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,15.85,15.3,14.6,0,14.7,1.6,0.8,235,743.7,2341,6.1,7.8,4.6,19.9,174,51.4,37,0
1445.378,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,84.9,6,81,20.31,12.62,14.6,0,14.7,1.6,0.8,235,753.5,2341,34,-17.5,4.5,19.9,174,51.4,37,0
1445.497,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,18.97,11.69,14.5,0,14.7,1.6,0.8,234,753.4,2335,33.8,-31.4,4.6,19.9,174,52.3,37,0
1445.620,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,14.34,12.73,14.5,0,14.7,1.6,0.8,234,750.7,2303,2.3,-21.5,4.5,19.9,174,52.2,36.8,0
1445.740,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.4,6,81,11.87,16.19,14.5,0,14.8,1.6,0.8,234,747.5,2328,-27,9.2,4.6,19.9,174,52.4,37,0
1445.854,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,11.47,20.98,14.6,0,14.7,1.6,0.8,234,747.1,2317,-32.8,33,4.5,19.9,174,50.9,36.9,0
1445.974,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,12.05,19.36,14.6,0,14.7,1.6,0.8,234,745.6,2302,-25.1,26.5,4.5,20.2,174,50.9,36.8,0
1446.093,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,16.12,14.18,14.6,0,14.7,1.6,0.8,234,756.8,2308,8.7,-3.8,4.5,19.9,174,51.2,36.9,0
1446.210,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,23.16,12.06,14.6,0,14.8,1.6,0.8,234,753.9,2313,34,-28.1,4.6,20.2,174,51.3,36.9,0
1446.324,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,20.31,11.69,14.7,0,14.7,1.6,0.8,234,761.1,2301,30.2,-29.8,4.5,20.2,174,52.2,36.8,0
1446.435,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,84.9,6,81,15.3,12.68,14.7,0,14.7,1.6,0.8,234,758.7,2266,2,-18.4,4.5,20.2,174,51.9,36.6,0
1446.554,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.6,6,81,12.55,15.57,14.5,0,14.7,1.6,0.8,234,761.7,2298,-21.6,3.8,4.5,19.9,174,51.1,36.7,0
1446.667,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,11.69,19.07,14.6,0,14.8,1.6,0.8,234,755.8,2291,-31.9,31.7,4.5,19.9,174,51.2,36.8,0
1446.783,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,84.9,6,81,12.32,18.7,14.7,0,14.7,1.6,0.8,234,754.1,2273,-21.3,27.3,4.5,20.2,174,52,36.7,0
1446.898,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,14.17,14.76,14.6,0,14.7,1.6,0.8,234,764.9,2280,-2.1,-4.7,4.4,19.9,174,51.1,36.7,0
1447.016,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,18.31,11.87,14.5,0,14.7,1.6,0.8,234,762.8,2277,24.4,-25.7,4.5,19.9,174,51,36.7,0
1447.141,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.6,6,81,19.65,11.13,14.6,0,14.6,1.6,0.8,234,761.1,2278,32.1,-30.6,4.4,19.9,174,51.9,36.6,0
1447.258,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,16.46,12.13,14.6,0,14.6,1.6,0.8,234,744.7,2241,17.7,-19.3,4.4,19.9,174,51.8,36.4,0
1447.373,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,13.44,14.9,14.7,0,14.6,1.6,0.8,234,750,2255,-10.2,5.4,4.4,20.2,174,50.5,36.5,0
1447.515,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,11.93,19.93,14.6,0,14.6,1.6,0.8,234,741.3,2262,-27.7,34,4.4,19.9,174,50.5,36.5,0
1447.623,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,12.16,19.75,14.6,0,14.6,1.6,0.8,234,752.4,2247,-24.7,33.4,4.4,19.9,174,51.8,36.4,0
