﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
20.662,14.2,22.6,-0.5,0,0,0,0,0,0,0,85.1,4,75,14.41,14.2,58.2,59.1,59.7,90.47,874.3,2867,-0.3,1.2,14.9,21,217.8,0,36.8,52.4,37.8,0
20.769,14.2,22.6,-0.4,0,0,0,0,0,0,0,85.1,4,75,14.46,14.56,59.7,59,59.7,89.55,875.4,2876,-1.7,1.1,15.2,21,222.9,0,33.7,49.3,34.7,0
20.877,14.2,22.8,-0.5,0,-2.7,0,0,0,0,0,86.1,4,75,15.16,14.97,58.4,58.3,60,90.52,849.2,2877,1,3.2,15.1,18,218.2,0,31.1,46.9,31.9,0
20.992,14.2,23.1,-0.5,0,-2.7,0,0,0,0,0,85.4,4,75,14.41,14.43,59.1,60.2,60.4,90.11,845.6,2889,-1.7,0.6,15.7,18,220.8,0,28.6,44.2,29.5,0
21.102,14.2,23,-0.4,0,-2.3,0,0,0,0,0,85.9,4,75,14.73,14.97,60.1,59.9,60.5,89.79,820.7,2904,-0.6,2.6,15.1,18.4,224.3,0,26.6,42.6,27.4,0
21.214,14.2,23,-0.6,0,-2,0,0,0,0,0,84.4,4,75,14.53,14.5,58.8,60.2,61.1,89.98,822.6,2913,-1.3,1.8,15.7,18.8,219.8,0,25.1,40.6,25.8,0
21.322,14.2,23.1,-0.2,0,-2,0,0,0,0,0,84.9,4,75,14.76,14.76,61.4,61.1,62.4,90.5,831.9,2919,-1.2,2,17.1,18,229.4,0,24.2,39.9,24.9,0
21.429,14.2,23.4,-0.2,0,-1.7,0,0,0,0,0,86.5,4,75,15.33,15.34,61.6,63.2,64,90.71,844.3,2937,2.3,5.6,16.1,18.4,229.8,0,24.4,38.9,25.1,0
21.594,14.2,25,0.4,0.4,-1.3,0,0,0,0,0,84.5,4,75,14.15,14.43,66.9,67.8,69.1,90.61,930,2958,-2.2,2.3,17.1,18,249.3,0,60.5,75.3,62.2,0
21.703,14.2,25.4,0.8,1,-1,0,0,0,0,0,83.7,4,75,14.5,14.83,72.6,74.7,74.3,90.13,1067.2,2969,-2.3,2.4,18.8,9.8,269.8,0,78.4,95,80.6,0
21.823,14.2,25.4,1,1,-0.7,0,0,0,0,0,85.1,4,75,14.31,14.3,75.9,75.8,77.9,90.65,1261.1,2989,-3.3,0,17.8,6,270.1,0,76.3,91.3,78.5,0
21.928,14.2,25.6,0.9,1.2,-0.7,0,0,0,0,0,87.2,4,75,14.51,14.37,76,79.1,80.4,90.97,1332.9,3000,-4,-1,17,9,271.2,0,64.3,75.2,80.2,0
22.042,14.2,26.7,1.4,1.5,-0.3,0,0,0,0,0,83.8,4,75,14.31,14.24,83.9,84,86.1,90.91,1304.2,3016,-5.5,-2.4,18.2,6.4,295,0,63.8,75.5,78.5,0
22.152,14.2,27.8,1.9,2.1,0,0,0,0,0,0,84.7,4,75,14.35,14.31,87.7,90.2,91.9,90.43,1458.3,3038,-7.4,-4.7,18.6,6.8,304.4,0,65.4,75.6,80.5,0
22.258,14.2,27.9,2.4,2.7,0,0,0,0,0,0,85.2,4,75,14.57,14.48,90.6,92.9,97.8,90.5,1548,3053,-7.3,-5.6,19.3,6.4,316.5,0,62.1,72.6,76.5,0
22.369,14.2,30,3.2,3.8,0,0,0,0,0,0,84,4,75,14.83,14.73,95,100.6,105.3,91.85,1660.4,3076,-6.3,-4.5,20.8,8.2,337.3,0,46.7,60.9,57.7,0
22.477,14.2,35.7,5.5,6.6,0,0,0,0,0,0,82.4,4,75,14.1,13.82,107.7,116.3,120.9,91.32,1766,3111,-5,-4.9,27.6,2.6,456.8,0,30.5,43,28.6,0
22.584,14.2,43.8,8.5,16.9,0,0,0,0,0,0,86.7,4,75,13.05,13.21,124.2,159.6,152.4,91.46,2365.4,3117,-10,-7.5,53.9,-3.8,489.4,0,100,100,21.3,0
22.693,14.2,62.9,10.3,22,0,0,0,0,0,0,85.9,5,75,13.37,13.48,134.3,210.5,207.9,92.16,2762.8,3159,-9.7,-7.2,78.9,-3.4,530,0,76,87.7,18.4,0
22.799,14.2,75.8,12.8,22,0,0,0,0,0,0,86.5,5,77,13.24,13.51,141.8,219.9,251.5,91.45,2796.6,3192,-11.2,-7.7,80.5,3.4,592.8,0,74.9,88.7,20.2,0
22.913,14.2,83.9,14.1,22,0,0,0,0,0,0,87.7,5,77,14.21,14.13,145.3,219.9,273.7,91.01,2693.6,3218,-6,-3.4,81.1,6.4,622.1,0,51.5,67.2,21.7,0
23.022,14.2,99.6,16.6,22,0,0,0,0,0,0,86.7,5,77,14.46,14.43,152.4,219.9,281.6,91.36,2600.3,3071,-3.4,0,81.1,-17.6,363.8,0,27.4,39.3,21.9,0
23.133,14.2,99.6,19.2,17.2,0,0,0,0,0,0,85.8,4,77,16.48,15.59,159.3,176.7,259.7,89.18,2660.7,2790,11.6,12.2,73.9,-17.2,353,0,8.9,22.9,21.4,0
23.243,14.2,99.6,12.9,22,0,0,0,0,0,0,86.1,4,77,13.58,13.71,142,219.9,250.9,89.15,2675.5,3098,7.1,7,59.9,6.4,598,0,100,100,26.4,0
23.355,14.2,99.6,14.2,22,0,0,0,0,0,0,86.1,4,77,13.29,13.75,145.8,219.9,271.3,91.27,2555.7,3198,1.8,5,77,-3.8,542,0,56,68.7,23.4,0
23.472,14.2,99.6,16.9,22,0,0,0,0,0,0,82,4,77,13.06,13.25,153.2,219.8,292.3,91.59,2439.6,3415,-1,1.8,79.9,0,595.4,0,30.2,45.4,26.2,0
23.582,14.2,99.6,19.3,22,0,0,0,0,0,0,85.1,4,77,13.41,13.55,159.7,219.6,305.1,91.69,2562,3447,-1.3,3.4,80.8,4.1,661.4,0,27.5,43.3,25.6,0
23.692,14.2,75.6,19.2,22,0,0,0,0,0,0,87.9,4,77,13.44,13.08,159.5,219.4,312.2,91.45,2541.9,3468,1.5,3,81.1,5.2,670.2,0,27.5,42.4,25.9,0
23.797,14.2,11,19.1,22,0,0,0,0,0,0,85.1,4,77,13.15,13.11,159.2,112.8,268.8,91.59,2570.4,3545,2.4,4.1,81.1,5.2,668.2,0,29.5,45,24.7,0
23.913,14.2,0,17.5,22,0,0,0,0,0,0,81.9,4,77,13.31,13.18,154.7,85.3,184,89.05,2216,3519,2.7,4.7,35.5,-7.5,517.5,0,31.3,43.6,31.8,0
24.023,14.2,0,5.1,0,0,0,0,0,0,0,90.5,5,77,12.81,13.08,98.1,50.3,107.1,90.97,2661.5,3485,-3.7,0.9,11,-9.4,231.2,0,62.9,78.7,64.7,0
24.129,14.2,0,-7.2,0,0,0,0,0,0,0,85.6,5,77,16,15.93,32.9,23.9,55.7,91.58,2115.1,3499,10.4,14,2.3,28.9,124.3,0,79.5,94.6,81.8,0
24.240,14.2,0,-11,0,0,0,0,0,0,0,85.1,5,77,13.31,13.16,12.9,12.2,25.7,91.98,2025.2,3455,-7.3,-7.9,3.6,15.8,41,0,84.1,99.3,86.5,0
24.348,14.2,0,-11.3,0,0,0,0,0,0,0,85.8,5,77,13.06,13.01,11.1,11.1,16,92.03,2108.6,3371,0,0,3.7,5.6,0,0,84.1,99.3,86.5,0
24.458,14.2,0,-11.3,0,0,0,0,0,0,0,84.4,5,77,20.15,20.22,10.7,11.1,13.4,91.39,2158,3203,0,0,3.8,5.2,0,0,84.1,99.3,86.5,0
24.569,14.2,0,-11.1,0,0,0,0,0,0,0,85.6,5,75,39.84,41.5,10.5,11.2,12.4,90.55,2160.7,3034,0,0,3.9,4.9,0,0,84.1,99.3,86.5,0
24.682,14.2,0,-11,0,0,0,0,0,0,0,85.9,5,75,161.5,137.57,10.5,11.3,11.8,90.07,2129.6,2890,0,0,3.8,4.5,0,0,84.1,99.3,86.5,0
24.844,14.2,0,-10.8,0,0,0,0,0,0,0,86.8,5,75,234.95,234.95,10.8,11.3,11,85.69,2008.3,2697,0,0,3.8,3.8,0,0,84.1,99.3,86.5,0
24.954,14.2,0,-10.7,0,0,0,0,0,0,0,85.8,5,75,234.95,234.95,11,11.4,10.6,87.76,1919.5,2582,0,0,3.7,3.4,0,0,84.1,99.3,86.5,0
25.063,14.2,0,-10.6,0,0,0,0,0,0,0,86.5,5,75,234.95,234.95,11.2,11.4,10.2,88.23,1827.2,2520,0,0,3.6,3,0,0,84.1,99.2,86.5,0
25.172,14.2,0,-10.6,0,0,0,0,0,0,0,86.5,5,75,234.95,234.95,11.1,11.4,10.1,87.54,1551.6,2523,0,0,3.6,3.4,0,0,84.1,99.2,86.5,0
25.284,14.2,0,-10.6,0,0,0,0,0,0,0,84.9,5,75,234.95,234.95,11,11.4,10.2,87.95,1271.8,2554,0,0,3.7,3.4,0,0,84.3,99.5,86.7,0
25.394,14.2,0,-10.6,0,0,0,0,0,0,0,85.6,5,75,234.95,234.95,10.9,11.4,10.2,88.75,1039.1,2569,0,0,3.8,3.4,0,0,84.3,99.4,86.7,0
25.502,14.2,0,-10.6,0,0,0,0,0,0,0,84.9,5,75,234.95,234.95,11,11.4,10.2,87.65,942.9,2565,0,0,3.9,3.8,0,0,84.1,99.2,86.5,0
25.607,14.2,0,-10.6,0,0,0,0,0,0,0,85.6,5,75,234.95,234.95,11.1,11.4,10.2,88.6,970.2,2568,0,0,4,3.4,0,0,84.1,99.2,86.5,0
25.722,14.2,0,-10.6,0,0,0,0,0,0,0,86.3,5,75,234.95,234.95,11.1,11.4,10.3,87.95,965.8,2571,0,0,4,3.4,0,0,84.1,99.2,86.5,0
25.835,14.2,0,-7.7,0,0,0,0,0,0,0,86.3,4,75,234.95,234.95,24.6,65.5,33.2,87.99,868.4,2574,0,0,19.1,11.2,73,8,68.4,84.9,70.3,0
25.943,14.2,0,-0.1,0.1,0,0,0,0,0,0,83.1,4,75,96.64,28.7,65.2,65.1,57.2,88.21,838.1,2942,0,0,40.8,16.1,241.8,8,65.4,81.2,67.3,0
26.053,14.2,0,-0.8,0,0,0,0,0,0,0,86.3,4,75,17.45,13.57,65.6,64.6,68.8,92.1,1194.5,3315,0,0,24.8,9,241.1,8,56,72.3,57.6,0
26.168,14.2,0.3,-7.5,0,0,0,0,0,0,0,88.1,4,75,13.68,14.18,29.7,11.3,24.8,90.91,1290,3377,-7.8,-6.7,2.5,-6,28.6,0,85.6,100,88,0
26.283,14.2,5,-11,0,0,0,0,0,0,0,85.9,4,75,12.85,12.3,12.1,13.3,16.8,92.9,1158.6,3310,-22,-23.2,5.9,12,35.9,0,84.1,100,86.5,0
26.392,14.2,11.8,-11.1,0,0,0,0,0,0,0,86.8,4,77,12.45,12.1,11.6,11.7,14.4,92.74,839.5,3273,-26.6,-24.8,4.7,6,35.7,0,84.1,100,86.5,0
26.502,14.2,28.8,-10.1,0,0,0,0,0,0,0,83.8,4,77,13.29,13.06,16.6,24.2,18.9,92.55,751.6,3280,-26.6,-14.7,8.4,22.5,57.5,0,80.5,97.9,82.8,0
26.614,14.2,54.6,-0.9,6.1,0,0,0,0,0,0,82.9,4,77,16.84,17.75,65.6,106.1,76.6,92.33,851.6,3531,6.6,12.6,35.9,7.1,263.9,0,100,100,86.3,0
26.722,14.2,65,0.6,7.7,0,0,0,0,0,0,87,4,77,12.22,12.46,77.3,117.2,122.1,92.42,1388.7,3488,-3.9,5,77.9,10.1,295.5,0,64.5,76.8,28.7,0
26.828,14.2,86.9,2.6,16.4,0,0,0,0,0,0,85.4,4,75,12.15,11.72,89.8,152.4,155.1,91.62,1527.2,3467,-9.5,-11,80.3,15.8,356.1,0,100,100,21.9,0
26.939,14.2,99.6,3.1,21.8,0,0,0,0,0,0,83.7,4,77,13.01,13.18,93.1,196.2,201.1,93.93,1755.9,3451,-8.8,-7,81.1,15,370,0,62.8,79,21.5,0
27.049,14.2,99.6,5.7,22,0,0,0,0,0,0,83.3,4,77,13.54,13.42,107.2,213.2,249.7,93.84,1968.8,3475,-5.6,-2.9,81.1,12,487.1,0,61.1,76.6,20.2,0
27.163,14.2,99.6,7.9,22,0,0,0,0,0,0,86.8,4,77,12.75,13.02,119.7,218.9,278.2,92.33,2397.5,3503,-12.3,-8.7,81,10.5,563.5,0,61.5,77.2,23.8,0
27.273,14.2,99.6,10.1,22,0,0,0,0,0,0,84.4,4,77,13.37,13.62,131.6,219.2,296.1,91.84,2460.6,3535,-12.2,-6.9,81,8.2,588.1,0,61.2,78,25.2,0
27.394,14.2,99.6,12.9,22,0,0,0,0,0,0,86.7,4,79,13.84,14,141.1,219.2,307.7,92.26,2483.6,3569,-11.6,-6.8,81,6.8,615.7,0,59.6,75.9,26.2,0
27.502,14.2,99.6,15.9,22,0,0,0,0,0,0,85.6,4,79,13.88,13.97,149.3,219.3,315.2,92.74,2494.9,3616,-9,-5.1,81,6.4,637,0,40.6,56.8,27.1,0
27.613,14.2,99.6,17.5,22,0,0,0,0,0,0,82.9,4,79,14.15,13.88,153.7,219.3,322.2,92.9,2569.6,3680,-4.6,-1.8,81,6,663.6,0,29.3,45.3,28,0
27.724,14.2,99.6,18.8,22,0,0,0,0,0,0,83.5,4,79,13.87,13.71,157.6,219.3,328.1,93.09,2671.5,3715,-1,1.5,81,5.2,674.6,0,28.2,44.1,28.4,0
27.828,14.2,99.6,20.2,22,0,0,0,0,0,0,89.7,4,79,13.48,13.28,161.3,219.3,333.6,92.69,2557.6,3801,3.2,5.2,81,4.9,688.1,0,29.7,44.1,29.4,0
27.938,14.2,99.6,19.8,22,0,0,0,0,0,0,86.3,4,79,13.06,12.91,160.4,219.3,337.6,93.48,2484.2,3844,3.3,4.8,81,4.9,688.4,0,34.1,48.5,29.6,0
28.049,14.2,99.6,19.6,22,0,0,0,0,0,0,82.9,4,79,12.86,12.65,159.9,219.3,340.1,92.61,2390.4,3885,3.4,4.8,81,4.9,689.7,0,30.6,45,29.9,0
28.164,14.2,99.6,19.6,22,0,0,0,0,0,0,81.5,4,79,12.79,12.83,160,219.3,342.8,91.98,2327.8,3939,4.1,5.1,81,4.9,693.6,0,30.9,46.6,30.3,0
28.274,14.2,99.6,19.3,22,0,0,0,0,0,0,85.1,4,79,12.56,12.38,159.2,219.3,346.4,92.85,2352.7,3986,2.8,4.3,81,4.9,693.9,0,34.9,50.7,30.6,0
28.382,14.2,99.6,19.2,22,0,0,0,0,0,0,84.4,4,79,12.46,12.69,159.1,219.3,349.3,92.95,2412.8,4032,2.7,6.2,81,4.5,691.5,0,32.1,46.8,31.3,0
28.542,14.2,99.6,19.2,22,0,0,0,0,0,0,84,4,79,12.58,12.42,159.1,219.3,354.8,92.46,2427.8,4102,2.5,5.1,81,4.5,695.5,0,33.3,48.1,32.1,0
28.653,14.2,99.6,19.1,22,0,0,0,0,0,0,80.3,4,79,12.39,12.58,158.9,219.3,358.4,92.24,2391.3,4129,1.8,5.3,81,4.5,697.1,0,33.4,49.2,32.3,0
28.763,14.2,99.6,19.1,22,0,0,0,0,0,0,85.1,4,79,12.39,12.72,158.9,219.3,362,94.2,2433.9,4182,1.8,5.7,80.9,4.5,697,0,34.2,48.9,32.9,0
28.874,14.2,99.6,19.1,22,0,0,0,0,0,0,82.9,4,79,12.46,12.39,158.9,219.3,365.3,91.01,2445.9,4218,2.6,5.4,81,4.5,699.7,0,34.7,49.5,33.3,0
28.984,14.2,99.6,19.1,22,0,0,0,0,0,0,91.6,4,79,12.36,12.49,158.9,219.3,369.1,93.04,2367.7,4285,2.4,5.8,81,4.5,703.8,0,35.7,51.1,34.2,0
29.089,14.2,99.6,19,22,0,0,0,0,0,0,82.8,4,79,12.33,12.23,158.7,219.3,372.8,92.24,2392.8,4336,2.1,5.5,81.1,4.5,699.4,0,36.4,50.9,34.9,0
29.202,14.2,99.6,19.2,22,0,0,0,0,0,0,85.1,4,79,12.28,12.23,159.1,219.3,376.1,92.98,2365.8,4387,2,6,81,4.5,703.5,0,37,51.8,35.5,0
29.314,14.2,99.6,19.2,22,0,0,0,0,0,0,89,4,79,12.2,12.15,159.1,219.3,379.3,92.19,2375.2,4417,2.2,5.7,81,4.5,707.4,0,37.2,51.7,35.7,0
29.422,14.2,99.6,19.3,22,0,0,0,0,0,0,88.6,4,79,12.15,12.15,159.4,219.3,382.9,91.4,2385.9,4471,1.9,5.3,81,4.5,712.7,0,38,53.8,36.4,0
29.528,14.2,99.6,19.3,22,0,0,0,0,0,0,86.8,4,79,12.05,12.18,159.4,219.3,386.5,93.8,2388.8,4522,1.3,5.7,81,4.5,711.3,0,38.4,52.9,36.9,0
29.638,14.2,99.6,19.3,22,0,0,0,0,0,0,84.7,4,79,11.96,12.07,159.3,219.3,389.5,92.74,2409.4,4561,0.6,4.6,81,4.5,712.3,0,40.5,55.1,37.1,0
29.754,14.2,99.6,19.2,22,0,0,0,0,0,0,85.1,4,79,12.05,12.05,159.1,219.3,392.3,93.67,2419.1,4607,0.7,4.8,81,4.5,713.3,0,39.3,53.8,37.4,0
29.863,14.2,99.6,19.2,22,0,0,0,0,0,0,85.4,4,79,11.86,11.89,159.2,219.3,395.7,92.95,2424.3,4641,-0.3,4.6,81,4.5,716.2,0,40,55.5,38.1,0
29.973,14.2,99.6,19.2,22,0,0,0,0,0,0,79.2,4,79,11.86,11.99,159.2,219.3,398.8,91.77,2485,4678,-0.7,5,81,4.5,718.1,0,40.6,55.5,38.8,0
30.084,14.2,99.6,19.2,22,0,0,0,0,0,0,93.9,4,79,11.99,12.02,159.2,219.3,402,90.3,2499.9,4737,0.2,4.3,81,4.5,720.7,0,41.3,55.8,39.5,0
30.193,14.2,99.6,19.2,22,0,0,0,0,0,0,91.4,4,79,11.89,11.83,159.2,219.3,407,88.05,2478.7,4797,1.2,5.7,81,4.5,727.8,0,41.8,57.8,40.1,0
30.297,14.2,99.6,19.2,22,0,0,0,0,0,0,75.5,4,79,11.76,11.79,159.2,219.4,411.8,89.07,2516.5,4839,1.1,5.6,81,4.5,729.6,0,41.7,57.3,39.9,0
30.414,14.2,99.6,19.2,22,0,0,0,0,0,0,79.7,4,79,11.79,11.83,159.2,219.4,413.8,89.74,2525.2,4868,1,6.5,81,4.5,730.4,0,41.5,56,39.7,0
30.523,14.2,99.6,19.2,22,0,0,0,0,0,0,70.4,4,79,11.76,11.69,159.1,219.4,416.8,90.79,2506.8,4907,1.5,6.5,81,4.5,733.4,0,42.1,58,40.1,0
30.633,14.2,99.6,19.2,22,0,0,0,0,0,0,79.9,4,79,11.69,11.62,159.1,219.4,421.8,89.91,2509.4,4989,1.2,6,81,4.5,736.3,0,42.6,57.5,40.7,0
30.743,14.2,99.6,20.2,22,0,0,0,0,0,0,96.8,4,79,11.47,11.47,161.9,219.4,426,89.87,2454.5,5004,0.8,6.2,81,4.5,745.7,0,41.9,57.4,40.3,0
30.852,14.2,99.6,20.2,22,0,0,0,0,0,0,76,4,79,11.5,11.5,161.9,219.4,429.7,88.08,2424.2,5051,-0.6,4.7,81,4.5,746.5,0,42.5,57,40.6,0
30.963,14.2,99.6,20.2,22,0,0,0,0,0,0,92.5,4,79,11.62,11.59,161.9,219.4,434.2,89.14,2433.9,5101,-0.2,4.7,80.9,4.5,746.9,0,42.3,58.2,40.6,0
31.073,14.2,99.6,20.2,22,0,0,0,0,0,0,76.7,4,81,11.62,11.62,161.9,219.4,438.4,88.84,2451.4,5134,0.1,4.9,81,4.5,747.5,0,42.8,58.3,40.9,0
31.184,14.2,99.6,20.2,22,0,0,0,0,0,0,75.3,4,81,11.57,11.54,161.8,219.5,442.3,89.53,2493.6,5174,0,4.7,81,4.5,747.7,0,42.8,58.7,40.9,0
31.293,14.2,99.6,20.2,22,0,0,0,0,0,0,87.7,4,81,11.69,11.52,161.7,219.5,446.6,92.59,2490.5,5210,0.9,4.2,81,4.5,748.5,0,43.3,58.2,41.3,0
31.404,14.2,99.6,20.2,22,0,0,0,0,0,0,91.2,4,81,11.64,11.62,161.7,219.5,450.6,89.63,2462.4,5263,0.9,4.8,81,4.5,747.9,0,43.5,58.4,41.5,0
31.514,14.2,99.6,20.2,22,0,0,0,0,0,0,86.5,4,81,11.62,11.69,161.7,219.5,454.2,88.14,2476.4,5302,1.2,5.9,81,4.5,748.3,0,43.4,58.3,41.4,0
31.624,14.2,99.6,20.2,22,0,0,0,0,0,0,89.3,4,81,11.62,11.62,161.6,219.5,459.7,90.03,2491.5,5379,1.7,4.7,81,4.5,749.2,0,43.8,59.7,41.8,0
31.734,14.2,99.6,20.2,22,0,0,0,0,0,0,93.8,4,81,11.63,11.62,161.6,219.5,463.2,90.95,2474.1,5381,2.3,6.2,81,4.5,749.3,0,43.2,59.1,41.2,0
31.842,14.2,99.6,20.2,22,0,0,0,0,0,0,76.4,4,81,11.59,11.59,161.6,219.5,466.4,93.75,2495.8,5420,2.3,5.3,81.1,4.5,750,0,43.7,58.6,41.6,0
31.953,14.2,99.6,20.2,22,0,0,0,0,0,0,93.9,4,82,11.57,11.5,161.6,219.5,469.7,84.67,2454.7,5462,2.3,5.3,80.9,4.5,750.3,0,43.9,58.8,41.9,0
32.058,14.2,99.6,20.2,22,0,0,0,0,0,0,68.3,4,82,11.54,11.57,161.5,219.7,473.2,91.64,2502.4,5494,2.1,4.6,80.9,4.5,750.4,0,44,58.9,41.8,0
32.213,14.2,99.6,20.2,22,0,0,0,0,0,0,77.6,4,82,11.59,11.39,161.4,219.7,478.1,84.54,2516.5,5553,1.8,4,81,4.5,750.3,0,44.2,59.1,41.9,0
32.318,14.2,99.6,20.2,22,0,0,0,0,0,0,75.3,4,82,11.59,11.69,161.4,219.7,482.4,90.47,2535.2,5596,1.2,4.9,80.9,4.5,750.2,0,44.2,60.1,41.8,0
32.433,14.2,99.6,20.2,22,0,0,0,0,0,0,64.5,4,82,11.59,11.64,161.3,219.7,485.4,89.01,2578.8,5624,1.4,5.6,81,4.5,750.2,0,44.3,60.2,41.9,0
32.537,14.2,99.6,20.2,22,0,0,0,0,0,0,73.6,4,82,11.57,11.69,161.3,219.7,488.6,91.14,2578.5,5657,0.9,3.9,80.9,4.5,750.2,0,44.6,59.5,42.1,0
32.654,14.2,0,20.2,22,0,0,0,0,0,0,90.5,4,82,11.59,11.66,161.2,127.1,475.4,92.95,2584.1,5708,1,4.9,81,4.5,750,0,33.6,49.3,30.6,0
32.762,14.2,0,16.2,22,0,0,0,0,0,0,76.9,4,82,11.62,11.39,150,98.3,337.4,92.65,2523.2,5656,1.8,5.8,37.4,-9,566.1,0,28,43.2,26.2,0
32.868,14.2,0,7.9,0,0,0,0,0,0,0,83.7,4,82,12.3,12.18,120.3,57.9,223.4,93.11,2751.7,5676,6.9,10.3,19.3,-9.8,440.5,0,19.8,35.6,20.3,0
32.984,14.2,0,-8.1,0,0,0,0,0,0,0,86.3,4,84,13.12,13.04,29.9,15.6,93.6,92.52,2218.4,5567,5.5,10.8,3.3,3.8,48.6,0,83.5,98.5,85.8,0
33.089,14.2,0,-11.1,0,0,0,0,0,0,0,85.2,4,82,12.38,12.33,11.4,11.8,39.6,99.28,2002.8,5453,-13,-15.5,4.9,6.8,32.5,0,84.1,99.1,86.5,0
33.199,14.2,0,-11.2,0,0,0,0,0,0,0,85.1,4,82,12.78,12.69,10.3,11.8,26.3,88.39,2052.9,5426,-18.2,-18.4,5.7,6.8,28.4,0,84.1,99.9,86.5,0
33.313,14.2,0,-11,0,0,0,0,0,0,0,88.2,4,82,12.86,12.83,11.3,11.8,23.1,93.35,2000.5,5364,-22.3,-24.1,6.9,6.8,31.7,0,84.1,99.1,86.5,0
33.419,14.2,0,-10.9,0,0,0,0,0,0,0,82.4,4,82,14.14,13.88,11.4,11.7,22.2,94.38,1912.4,5308,-6.1,-21.9,7.1,6.4,32.5,0,84.1,99.1,86.5,0
33.532,14.2,0,-10.9,0,0,0,0,0,0,0,86.1,4,82,15.11,15.37,11.4,11.5,21.5,94.16,1884.1,5252,0,0,7.1,10.1,0,0,84.1,98.4,86.5,0
33.643,14.2,0,-10.8,0,0,0,0,0,0,0,87.5,4,82,36.08,37.06,11.3,11.5,21.4,92.46,1524.9,5273,0,0,7.4,10.1,0,0,84.1,98.4,86.5,0
33.754,14.2,0,-10.8,0,0,0,0,0,0,0,88.1,4,82,234.95,234.95,11.6,11.4,21,94.38,1178.7,5145,0,0,7.3,9.4,0,0,84.1,99.1,86.5,0
33.864,14.2,0,-10.8,0,0,0,0,0,0,0,84.9,4,81,234.95,234.95,11.4,11.4,20.6,93.49,906.4,5103,0,0,7.3,9.4,0,0,84.1,99.1,86.5,0
33.973,14.2,0,-10.8,0,0,0,0,0,0,0,86.3,4,81,234.95,234.95,11.2,11.4,20.4,94.38,736.7,5071,0,0,7.1,9.4,0,0,84.1,99.1,86.5,0
34.082,14.2,0,-10.7,0,0,0,0,0,0,0,86.5,4,81,234.95,234.95,11.1,11.4,20.2,95.26,768.2,5027,0,0,7.1,9.8,0,0,84.1,99.1,86.5,0
34.193,14.2,0,-10.7,0,0,0,0,0,0,0,83.1,4,81,234.95,234.95,11.2,11.3,19.9,96.62,792.2,4973,0,0,7,10.1,0,0,84.1,99.1,86.5,0
34.303,14.2,0,-10.7,0,0,0,0,0,0,0,86.3,4,81,234.95,234.95,11.4,11.3,19.7,97.83,806.3,4909,0,0,7,9,0,0,84.1,99.1,86.5,0
34.414,14.2,0,-10.8,0,0,0,0,0,0,0,87,4,81,234.95,234.95,11.1,11.3,19.3,98.12,815,4865,0,0,7,9.4,0,0,84.1,99.1,86.5,0
34.523,14.2,0,-10.7,0,0,0,0,0,0,0,87.2,4,81,234.95,234.95,11.1,11.2,19.1,98.96,822.6,4821,0,0,6.9,9,0,0,84.1,99.1,86.5,0
34.633,14.2,0,-10.8,0,0,0,0,0,0,0,87,4,81,234.95,234.95,10.9,11.2,18.9,97.89,822.6,4773,0,0,7.1,9,0,0,84.1,99.1,86.5,0
34.743,14.2,0,-10.7,0,0,0,0,0,0,0,87.5,5,81,234.95,234.95,10.8,11.2,18.6,98.52,823.8,4678,0,0,7.5,9,0,0,84.1,99.1,86.5,0
34.849,14.2,0,-10.7,0,0,0,0,0,0,0,86.5,5,81,234.95,234.95,11.2,11.1,18.2,98.16,827,4621,0,0,7.6,8.6,0,0,84.1,99.1,86.5,0
34.964,14.2,0,-10.7,0,0,0,0,0,0,0,87,5,81,234.95,234.95,11.3,11.2,18,98.21,824.9,4574,0,0,7.3,8.2,0,0,84.1,99.1,86.5,0
35.082,14.2,0,-10.7,0,0,0,0,0,0,0,85.9,5,81,234.95,234.95,11.1,11.3,17.8,97.92,819.9,4477,0,0,7,8.2,0,0,84.1,99.1,86.5,0
35.193,14.2,0,-10.7,0,0,0,0,0,0,0,85.4,5,81,234.95,234.95,11.4,11.5,17.6,97.9,818.2,4314,0,0,6.9,7.9,0,0,84.1,99.1,86.5,0
35.304,14.2,0,-10.6,0,0,0,0,0,0,0,88.6,5,81,234.95,234.95,11.7,11.8,17.3,96.87,816.1,4129,0,0,6.7,7.5,0,0,84.1,99.1,86.5,0
35.414,14.2,0,-10.6,0,0,0,0,0,0,0,85.8,5,81,234.95,234.95,11.9,11.8,16.8,96.54,806.8,3911,0,0,6.5,7.9,0,0,84.1,99.1,86.5,0
