﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v9.bin
45.236,14.2,14.7,-8.5,1,0,0,0,0,0,0,0,72,2,82,15.55,15.06,20,21.8,16.8,733.5,2288,3.2,4.9,6.4,33.8,68.3,0,42.2,80.5,40.3,0
45.350,14.2,11,-8.1,1,0,0,0,0,0,0,0,73.6,2,82,15.59,15.56,21.2,22.2,17.8,746.4,2313,4.2,7.3,6.5,34.5,72.9,0,42,79.7,40.1,0
45.461,14.2,11.6,-7.9,1,0,0,0,0,0,0,0,71.6,2,82,15.24,15.56,21.4,24.4,18.4,745.2,2312,2.8,6.4,6.9,34.5,73.7,0,38.3,77,36.6,0
45.566,14.2,11.3,-7.2,1,0,0,0,0,0,0,0,72.2,2,82,14.93,15.39,24.4,23.4,19.7,733.1,2318,1.6,4.4,7,34.9,85.1,0,39.7,77.4,37.9,0
45.676,14.2,9.4,-7.1,1,0,0,0,0,0,0,0,73.7,2,82,15.2,15.56,23.6,22.2,19.5,746.5,2346,4.3,5.9,6.7,35.2,82,0,41.7,79.4,39.9,0
45.787,14.2,9.4,-8.3,1,0,0,0,0,0,0,0,72.3,2,82,15.46,15.73,24.1,21.3,18.3,738.8,2365,5.8,6.1,5.4,34.9,84.2,0,42.6,80.3,40.7,0
45.895,14.2,10,-8.9,1,0,0,0,0,0,0,0,73.7,2,82,15.37,15.73,21.2,21,17.7,742.1,2351,6.3,6.2,6.3,34.9,73.3,0,42.8,80.5,40.9,0
46.008,14.2,11.1,-8.9,1,0,0,0,0,0,0,0,73.6,2,82,14.44,14.84,20.5,21.2,17.7,744.8,2387,-0.6,-0.1,6.4,34.5,70.6,0,42.9,80.6,41,0
46.115,14.2,10.6,-8.7,1,0,0,0,0,0,0,0,71.8,2,82,14.63,14.99,19.3,21.3,17.9,733.1,2395,1.3,3.2,6.6,33.8,65.9,0,42.8,81.5,40.9,0
46.231,14.2,10.7,-8.1,1,0,0,0,0,0,0,0,72.3,2,82,16.05,15.86,19.8,21.4,18.1,732.1,2411,10,10.3,6.7,33.8,68.1,0,42.7,80,40.8,0
46.335,14.2,10.7,-7.8,1,0,0,0,0,0,0,0,72.5,2,82,16.68,15.86,21,21.7,18.5,732.8,2439,13.2,11,6.5,34.5,72.7,0,42.2,80.9,40.3,0
46.447,14.2,10.7,-7.8,1,0,0,0,0,0,0,0,72,2,82,15.96,15.1,21.4,21.9,18.8,747,2452,8.8,6.8,6.6,34.9,74.3,0,41.4,79.7,39.6,0
46.562,14.2,11.6,-7.8,1,0,0,0,0,0,0,0,73.6,2,82,14.83,14.31,21.5,22.2,19.1,749.1,2464,-0.1,0.8,6.8,34.9,74.5,0,40.6,78.9,38.8,0
46.671,14.2,11.4,-7.7,1,0,0,0,0,0,0,0,72.9,2,82,14.76,14.48,22.1,22.4,19.4,745.9,2477,-0.1,2.8,6.9,35.2,77.2,0,40.2,78.5,38.4,0
46.774,14.2,11.1,-7.7,1,0,0,0,0,0,0,0,72.3,2,82,15.09,15.39,22,22.6,19.8,742.7,2503,4.2,9.5,7,36,76.6,0,39.4,77.7,37.6,0
46.880,14.2,11.1,-7.5,1,0,0,0,0,0,0,0,73.6,2,82,15.2,15.77,22.5,22.9,20.2,742.1,2519,5.8,10.3,7.3,36,78.4,0,38.7,77,36.9,0
46.990,14.2,11.1,-7.4,1,0,0,0,0,0,0,0,72.9,2,82,14.97,15.26,22.6,23.1,20.5,739.3,2535,4.7,5.1,7.4,36,79,0,38.1,76.4,36.4,0
47.102,14.2,11.1,-7.3,1,0,0,0,0,0,0,0,71.6,2,82,14.53,14.99,23.3,23.4,20.9,734.4,2545,2.2,3.4,7.5,36,81.5,0,37.4,75.7,35.7,0
47.211,14.2,11.1,-7.2,1,0,0,0,0,0,0,0,73.4,2,82,14.53,15.47,23.4,23.8,21.3,729.6,2568,3.2,6.8,7.5,36,81.9,0,37.2,75.5,35.5,0
47.315,14.2,11.1,-7.2,1,0,0,0,0,0,0,0,71.1,2,82,14.79,15.43,23.1,24,21.7,739.8,2588,4.4,6.1,7.6,36,80.7,0,37,75.3,35.4,0
47.557,14.2,11.1,-7,1,0,0,0,0,0,0,0,71.8,2,82,15.29,14.58,23.8,24.7,22.6,732.2,2629,4.6,3.8,7.7,36,83.4,0,36.3,74.6,34.7,0
47.671,14.2,11.7,-6.9,1,0,0,0,0,0,0,0,73,2,82,15.04,14.87,24.4,24.9,23.1,717.6,2647,2.4,6.3,7.9,36,85.9,0,35.8,74.4,34.2,0
47.776,14.2,14.4,-6.8,1,0,0,0,0,0,0,0,71.6,2,82,15.09,14.64,25,26.1,23.9,734.9,2669,2.8,5,8.2,36,87.8,0,35.1,73.4,33.6,0
47.886,14.2,19,-6.3,1,0,0,0,0,0,0,0,72.5,2,82,15.55,14.56,27.6,30.2,26.4,730.4,2694,4.4,5,9.3,36,98.4,0,34,72.3,32.5,0
47.995,14.2,22.7,-4.8,1,0,0,0,0,0,0,0,72,2,82,15.33,15.26,34.3,39,32.7,740.5,2735,5.3,6.6,12.2,34.9,124.4,0,31.8,70.1,30.4,0
48.107,14.2,23.9,-2.5,1.004,0,0,0,0,0,0,0,70.2,2,82,14.2,14.8,45.6,50.6,42.8,759.5,2786,2.1,3.6,17.3,25.1,168.3,0,29.2,67.5,27.9,0
48.221,14.2,23.9,-0.8,1.009,0,0,0,0,0,0,0,69.9,2,82,14.07,14.41,62.4,66.2,57.2,775.4,2859,-0.1,-0.6,25.4,16.9,231.1,0,26.5,64.8,25.3,0
48.331,14.2,23.6,0.3,1.055,1.8,0,0,0,0,0,0,69.9,2,82,14.67,14.56,75.6,94.7,75.1,830.8,2923,1.5,-0.6,35.1,14.2,279.5,0,34,71.4,22.7,0
48.436,14.2,24,1.6,1.201,3.2,0,0,0,0,0,0,65.4,2,82,13.8,13.71,91.5,103.9,101.1,1189.1,3025,-5.5,-6.6,76.6,12.8,327.5,0,31,69.2,20.7,0
48.545,14.2,23.7,2.8,1.237,3,0,0,0,0,0,0,69.5,2,81,14.25,14.33,100.5,103.4,110.2,1597.7,3104,-7.9,-8.9,79.8,7.9,356.1,0,5.1,43,5.3,0
48.660,14.2,24,4.2,1.265,3.4,0,0,0,0,0,0,74.8,2,81,15.37,15.52,111.2,107.3,118.1,1951,3224,-2.3,-2.4,69.8,3,374.6,0,5.6,43.4,6.3,0
48.770,14.2,23.7,4.1,1.277,3.3,0,0,0,0,0,0,76.9,2,81,14.35,14.77,109.8,105.2,123.5,2448.2,3316,-4.2,-4,27.3,3.8,381.6,0,2.3,40.1,5.4,0
48.877,14.2,23.8,3.5,1.261,3.2,0,0,0,0,0,0,83.1,2,81,15.29,15.56,104.5,104,125.6,2341.6,3452,1.1,2.9,21.5,10.9,374.5,0,2.6,40.3,5.4,0
48.986,14.2,23.8,3.1,1.245,3,0,0,0,0,0,0,77.1,2,81,14.64,14.71,100.7,102.2,126.4,2277.2,3522,1.1,0.3,19.9,12.4,363.6,0,2.6,40.3,5.4,0
49.095,14.2,23.8,3.4,1.254,3.2,0,0,0,0,0,0,71.8,2,81,14.67,14.54,100.5,101.1,129.8,2167.4,3663,1.5,1.2,20.5,12.8,364.6,0,3.9,41.9,5.7,0
49.210,14.2,23.9,3.2,1.254,3.2,0,0,0,0,0,0,69.2,2,81,14.76,14.84,98.2,99.6,131.5,2136.9,3745,3.3,2.2,19.6,13.5,359.3,0,4.4,42,6.5,0
49.321,14.2,23.9,3.6,1.269,3.5,0,0,0,0,0,0,69.7,3,81,14.51,14.56,98.2,99.1,134.7,2082.8,3872,2.9,3.6,20,13.5,359.3,0,4,42,5.8,0
49.430,14.2,23.8,3.6,1.277,3.4,0,0,0,0,0,0,76,3,81,14.51,14.5,97.6,97.3,137.1,2061,3970,2.9,3.1,19.6,13.5,356.9,0,3.3,41.3,5.3,0
49.541,14.2,26.6,3.9,1.306,5.5,0,0,0,0,0,0,74.6,3,81,14.5,14.47,102.4,118.2,141.6,2075.9,3768,2.8,3.1,20.1,-13.5,211,0,7.7,42.9,10.1,0
49.650,14.2,26.3,10.1,1.641,12.9,0,0,0,0,0,0,74.6,3,79,11.97,12.22,151.9,164.9,174.5,2014.4,3211,-0.2,1.3,54.1,-21.8,244.7,0,21.7,55.4,10.9,0
49.756,14.2,27.2,13.3,1.842,16.2,0,0,0,0,0,0,85.2,3,79,10.28,10.28,150.5,167.3,172.2,1981.4,2975,-14.5,-13.4,78.9,-7.5,418.4,0,15.4,51.6,12.7,0
49.865,14.2,25.3,13.6,1.966,14.4,0,0,0,0,0,0,85.4,3,79,10.33,10.61,151.9,162.3,183.4,2184.2,3150,-25.5,-22.9,80.8,3,516.6,0,6,44.1,10.1,0
49.976,14.2,22.1,13.6,1.864,10.4,0,0,0,0,0,0,68.4,3,79,11.99,11.79,151.2,148.8,170.6,2448.2,3076,-20.4,-19.3,51.8,2.2,507.5,0,4.8,42.3,7.6,0
50.086,14.2,21.9,10.9,1.79,9.2,0,0,0,0,0,0,73.7,3,79,11.73,11.85,143.1,137.1,162.4,2623.8,3075,-23,-20.9,28.1,1.5,470.2,0,3,40.9,6.7,0
50.200,14.2,21.6,6.8,1.587,5.1,0,0,0,0,0,0,75.2,3,79,13.18,12.98,120.6,110.4,138.9,2801.1,3009,-18.1,-16.3,16.5,7.9,424.1,0,1.6,39.5,5.9,0
50.310,14.2,24.7,4,1.398,4.5,0,0,0,0,0,0,74.6,3,79,19.33,19.23,106.4,111.9,121.3,2437.7,3087,2.2,3.2,17.6,10.9,378.1,0,6.5,44,8.5,0
50.421,14.2,22.5,4.8,1.363,4.1,0,0,0,0,0,0,61.9,3,79,14.35,14.1,113.6,109.2,125.6,2423.6,3136,-2.2,-4,20.3,7.1,398.5,0,4.6,42.5,5.9,0
50.530,14.2,20.1,2.6,1.237,2,0,0,0,0,0,0,67.7,3,79,14.67,15.13,96.4,93.1,112.2,2398.3,3156,-2.9,1,16.6,12.4,347.2,0,3.2,40.9,4.2,0
50.641,14.2,17.1,1.6,1.158,1.4,0,0,0,0,0,0,76.6,4,79,14.9,14.25,88.2,82.5,101.5,2095.1,3215,2.5,0.9,15.8,13.9,320.6,0,3.3,40.9,4.7,0
50.748,14.2,0,-2.3,1.043,0,0,0,0,0,0,0,77.5,4,79,13.47,13.88,56.8,41.7,71.1,1984.6,3193,-1.9,-2.2,7.5,15.8,210.8,0,10.9,49.2,10.4,0
50.861,14.2,0,-8.4,1.01,0,0,0,0,0,0,0,78.3,4,77,13.21,13.58,25.3,17.3,37.4,1700.1,3186,-14.5,-11.8,2.9,36.4,89.6,0,41.2,78.9,39.4,0
50.966,14.2,0,-10.7,1.002,0,0,0,0,0,0,0,76.7,4,77,12.58,12.61,12.2,11.5,18.5,1644.3,2770,-26.2,-26.4,4.2,-0.4,30,0,37.6,76.2,35.9,0
51.082,14.2,0,-10.7,1,0,0,0,0,0,0,0,77.1,4,77,12.99,12.88,12.1,11.7,11.8,1586.8,2305,-21.8,-22.3,3.4,-2.2,28.6,0,35.5,73.8,34,0
51.186,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.6,4,77,14.64,14.54,11.8,11.7,9.9,1517.9,2261,-6.1,-2.7,3.3,-2.6,27.1,0,35.4,72.6,33.8,0
51.301,14.2,0,-10.8,1,0,0,0,0,0,0,0,81,4,77,17.12,16.81,11.4,11.7,9.6,1435.1,2328,14.3,18,3.4,-2.2,26,0,36.2,73.5,34.6,0
51.581,14.2,0,-10.8,1,0,0,0,0,0,0,0,84.9,4,79,18.2,15.69,11.4,11.7,9.8,1172.4,2381,22.9,3.1,3.7,-1.5,26.3,0,35.9,73.2,34.3,0
