﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4.1 - WBAWB72090P051284_HFS4 FF.mhd
4.949,14.5,19.5,-1.1,0,0,0,0,0,0,0,9,9.41,4,50,14.33,14.5,69.7,70.7,71.9,1130.8,3183,-2,-3,19.9,19.5,259.2,0,10.7,23.7,11.9,0
5.048,14.5,19.5,-1.4,0,0,0,0,0,0,0,7,6.67,4,50,14.08,14.24,69.8,69.4,80.7,1102.9,3639,-4.5,-5,20.5,18.8,259.5,0,10.8,24.9,12,0
5.153,14.5,19.5,-1.7,0,0,0,0,0,0,0,25,40.78,4,50,13.67,14.13,66.9,66.6,87.7,1043,4029,-9.6,-8.7,21.3,3.8,216.4,0,10.4,24.4,11.5,0
5.255,14.5,19.5,-1.9,0,0,0,0,0,0,0,28,45.49,4,50,14.07,14.51,66,65.9,90.8,1010.8,4061,-12.6,-8.3,22.2,11.2,239.3,0,9.7,23.8,10.8,0
5.353,14.5,19.2,-1.9,0,0,0,0,0,0,0,16,22.75,4,50,14.53,14.66,63.6,64.3,89.9,1013.3,4064,-11.8,-8,21.6,19.9,240.8,0,8.1,22,8.9,0
5.453,14.5,19.2,-1.7,0,0,0,0,0,0,0,1,0.78,4,48,14.41,14.56,63.5,64.3,89.9,948.8,4058,-13.1,-9.2,22.1,19.9,240.8,0,8.1,21.2,8.9,0
5.552,14.5,19.5,-1.4,0,0,0,0,0,0,0,0,0,4,48,14.57,14.9,65.9,66,90.7,923.5,4011,-13.8,-7.4,22.5,19.5,247.8,0,8.2,22.2,9.1,0
5.653,14.5,19.5,-1.4,0,0,0,0,0,0,0,0,0,4,48,14.7,14.83,66.5,66.2,90.8,978.4,3996,-12.5,-8,21.8,19.9,250.2,0,8.2,21.4,9.1,0
5.753,14.5,20.1,-1.2,0,0,0,0,0,0,0,0,0,4,48,14.83,14.83,68.1,68.1,92.2,1055.9,3980,-12.5,-7.1,22.6,19.5,258,0,8.3,21.5,9.2,0
5.854,14.5,26.9,0.2,3.7,0,0,0,0,0,0,0,0,4,48,15.07,15.09,80,106.3,108.6,1036.8,4013,-10.8,-4.4,31.6,5.2,313.6,0,14.5,27.6,12.8,0
5.953,14.5,34.4,1.6,7.7,0,0,0,0,0,0,0,0,4,48,13.49,13.45,91.3,126.3,147,1641.3,4034,-11.2,-8.5,72.5,15,360.9,0,48.3,61.3,17.8,0
6.053,14.5,34.7,2.6,8,0,0,0,0,0,0,5,4.71,4,48,13.62,13.64,97.2,127.9,169.3,2002.9,4008,-11.6,-6.3,79,13.9,393.7,0,37.3,51.2,14.3,0
6.153,14.5,35.2,6,8.4,0,0,0,0,0,0,25,40.78,4,48,13.7,13.39,116.6,129.9,181.2,2138.5,4039,-9.2,-6.4,81,12,560.7,0,18.8,32.6,16.9,0
6.248,14.5,36,8.5,10.1,0,0,0,0,0,0,38,66.67,4,46,13.44,13.64,130.7,142.5,195.3,2374.6,4073,-10.7,-6.4,81.1,9.4,608.5,0,21.3,34.3,23.4,0
6.393,14.5,44.5,11,24.7,0,0,0,0,0,0,55,92.16,4,46,13.77,13.64,143.2,195,246.9,2631.6,4125,-11.2,-7.7,81.1,9,650.6,0,55.9,68.4,27.4,0
6.492,14.5,47.3,15.9,24.8,0,0,0,0,0,0,64,95.69,4,46,14.15,13.61,157.5,213.4,292.2,2468.7,4192,-4.1,-0.4,81.1,7.9,715.5,0,44.5,57.4,25.6,0
6.595,14.5,51.6,18.7,24.9,0,0,0,0,0,0,72,97.65,4,46,12.68,12.68,165.5,217.8,326.2,2698.5,4264,-4.6,-1.9,81.1,7.9,749.9,0,32,46,29,0
6.692,14.5,54.7,21.6,25,0,0,0,0,0,0,80,100,4,46,13.09,13.18,173.9,217.8,347.6,2508.6,4420,0,5.4,81.1,5.6,770.7,0,29.4,43.1,30.8,0
6.793,14.5,61.1,22.7,25,0,0,0,0,0,0,87,100,4,46,12.96,13.11,177.3,200.9,346.6,2426,4388,6.1,8.5,81,-0.8,719.2,1,27.5,40.7,28.9,0
