﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4 - WBAWB72090P051284_HFS4 FF.mhd
665.669,14.7,20.3,-1.9,0,0,0,0,0,0,0,0,0,4,55,14.79,14.67,44.5,43.6,29.8,702.3,2014,8.7,8.2,11.2,23.2,163.1,0,19.7,32.6,21,0
665.769,14.7,20.6,-2,0,0,0,0,0,0,0,0,0,4,55,15.11,14.97,45,45.9,29.9,679.9,2016,10.2,10.1,10.7,23.2,164.8,0,19,32.9,20.3,0
665.869,14.7,21.5,-1.9,0,0,0,0,0,0,0,0,0,4,55,15.04,14.6,45.3,46,30.5,703.3,2027,10.5,8.5,11.6,23.2,166.1,0,18.8,32.8,20.1,0
665.974,14.7,21.5,-1.6,0,0,0,0,0,0,0,0,0,4,55,14.79,14.56,47.5,47.4,31.6,710.2,2035,9.9,8,11.7,22.5,173.9,0,18.4,32.3,19.7,0
666.074,14.7,21.5,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.93,14.76,48.3,48.8,32.7,720.1,2043,10.5,8.7,12.9,22.5,177,0,18.2,31.2,19.5,0
666.167,14.7,21.5,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.93,14.9,49,47.5,32.6,734.5,2054,10.6,10,11.6,21.8,179.5,0,18.3,32.2,19.6,0
666.268,14.7,21.2,-1.6,0,0,0,0,0,0,0,0,0,4,55,15.07,14.94,48.1,48.8,32.9,720,2056,11.7,10.6,12.3,22.5,176.1,0,18.2,31.1,19.4,0
666.374,14.7,21.5,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.73,14.66,48.4,48.9,33.2,716.3,2068,10.9,9.1,12.2,21.8,177.3,0,18.1,32,19.4,0
666.468,14.7,21.5,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.53,14.5,48.9,49,33.6,678.9,2080,10,8,12,21.8,179,0,18.1,31,19.3,0
666.570,14.7,21.2,-1.6,0,0,0,0,0,0,0,0,0,4,55,14.53,14.51,48.2,49,33.6,684.2,2088,9.8,8.3,11.7,22.5,176.6,0,18,32,19.3,0
666.668,14.7,21.2,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.47,14.63,48.5,47.6,33.7,681,2094,9.3,8.5,12,21.8,177.9,0,18.1,31.1,19.4,0
666.770,14.7,21.5,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.54,14.76,48.5,49,33.9,665.9,2099,9.2,8.7,12.2,21.8,177.7,0,18,30.9,19.2,0
666.875,14.7,20.9,-1.4,0,0,0,0,0,0,0,0,0,4,55,14.57,14.6,49,47.8,34.1,670.3,2118,9.2,7.7,12.3,21.8,179.8,0,18,30.9,19.3,0
666.973,14.7,21.5,-1.5,0,0,0,0,0,0,0,0,0,4,55,14.7,14.63,48.1,49,34,680.9,2117,9.5,8.5,11.8,22.5,175.7,0,17.9,31.8,19.2,0
667.074,14.7,21.5,-1.2,0,0,0,0,0,0,0,0,0,4,55,14.6,14.83,50.7,52,35.5,683.7,2135,8.8,9.8,12.9,21.4,186,0,17.3,31.2,18.5,0
667.175,14.7,22.9,-1.1,0,0,0,0,0,0,0,0,0,4,55,14.93,15.42,52.2,54.2,36.7,693.6,2144,10.1,11.8,13.4,21,191.1,0,16.5,30.4,17.7,0
667.274,14.7,24,-0.7,0,0,0,0,0,0,0,0,0,4,55,15.2,15.33,57.1,56.3,39.4,705.2,2173,11.8,13.2,14.9,19.5,208.9,0,15.5,28.4,16.6,0
667.373,14.7,27.4,-0.6,0,0,0,0,0,0,0,0,0,4,55,15.29,14.83,57.9,58.9,41,796.6,2174,13.2,12.2,15.1,19.5,210.6,0,14.3,28.1,15.2,0
667.474,14.7,67.2,0.3,1.9,0,0,0,0,0,0,0,0,4,55,15.29,15.01,75.1,112.2,54.1,839.1,2198,14.5,14.3,23.5,15,248.6,0,14.7,27.7,15.2,0
667.574,14.7,99.6,2,7,0,0,0,0,0,0,0,0,4,55,14.14,13.67,92.9,125.2,82.1,995.1,2261,9.8,8.2,50.5,0.8,286.5,0,100,100,20.3,0
667.773,14.7,99.6,3.9,8.7,0,0,0,0,0,0,0,0,4,55,13.01,14.24,103.7,130.3,108.7,1459.5,2276,0.5,0.2,79.3,12.8,355.2,0,100,100,23.9,0
667.873,14.7,99.6,4.5,8.6,0,0,0,0,0,0,0,0,4,55,14.28,14.56,107.3,130.8,113,1633.6,2309,6.6,1.6,81.2,12.8,387,0,100,100,20.6,0
667.975,14.7,99.6,5.6,8.7,0,0,0,0,0,0,0,0,4,55,13.61,14.53,113.7,131,116.1,2229.9,2325,2.1,0.3,81.1,12.8,442.7,0,70.4,84.1,20.3,0
668.070,14.7,99.6,6.6,8.7,0,0,0,0,0,0,0,0,4,55,14.46,14.97,119.6,131.7,121,2240.1,2360,3.9,3.3,81.1,12.4,481.5,0,33.6,47,19.3,0
