﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
85.714,14.2,20.4,-0.9,0,0,0,0,0,0,0,0,4,84,14.5,14.54,63.5,63.2,59.4,88.15,693.3,2762,6.8,6.5,28.4,19.9,236.7,0,43.6,59.8,45,0
85.820,14.2,20,-0.8,0,0,0,0,0,0,0,0,4,84,14.35,14.33,65.5,64.2,61.5,90.03,871.2,2771,6.1,4.9,24.2,19.5,243.9,0,38.3,54,39.5,0
85.936,14.2,19.1,-1.1,0,0,0,0,0,0,0,0,4,84,13.95,14.18,62.5,61.9,61.4,89.46,903.7,2779,0.4,1.7,17.8,19.5,238.9,0,33.8,49.4,34.9,0
86.046,14.2,19.6,-0.9,0,0,0,0,0,0,0,0,4,84,14.76,15.06,62.1,62.6,61.2,90.76,856.2,2794,2.1,3.9,17.4,19.9,231.7,0,30.1,45.6,31.1,0
86.153,14.2,20.7,-0.6,0,0,0,0,0,0,0,0,4,84,14.53,14.46,65,66.4,63.4,90.52,829.2,2807,1.7,2.3,17.8,19.5,242,0,27.3,42.8,28.2,0
86.275,14.2,25.4,0.5,2.9,0,0,0,0,0,0,0,4,84,13.85,13.82,79.8,99.1,79.6,90.13,874.1,2828,-2.8,-2.5,25,1.9,313.9,0,100,100,84,0
86.385,14.2,32.1,3,7.1,0,0,0,0,0,0,0,4,84,13.31,13.67,93.1,117,109.2,90.87,1475.6,2870,-6.1,-4,55.9,9.4,356.5,0,100,100,46.4,0
86.496,14.2,32.8,4.3,8.1,0,0,0,0,0,0,0,4,84,13.68,13.61,100.5,120.6,126.4,89.94,1711.3,2882,-2.9,-1.8,75.6,13.5,426.6,0,71.4,88.4,22.2,0
86.606,14.2,32.8,4.6,8.6,0,0,0,0,0,0,31,4,84,13.42,13.52,102.2,122.3,134.5,90.92,2077.2,2911,-3.7,-2.6,79.2,13.5,436,0,47.3,63.4,18.3,0
86.715,14.2,32.9,6.9,8.9,0,0,0,0,0,0,55,4,84,14.17,13.7,114.4,125.5,140.9,91.01,2163.9,2950,0.1,-1.2,81,12.4,523.4,0,26,41.6,20.1,0
86.824,14.2,33.2,7.9,9.5,0,0,0,0,0,0,68,4,84,13.71,13.59,120,128.8,147.7,91.27,2344.7,2982,-3.4,-2.6,81.1,12.4,555.2,0,23.1,37.6,20.5,0
86.935,14.2,33.4,8.8,10,0,0,0,0,0,0,77,4,84,13.28,13.94,124.7,132.1,153.6,91.23,2439.9,3017,-5.8,-2,81.1,12.4,575.6,0,24,38.6,21.3,0
87.040,14.2,34.3,8.9,11.2,0,0,0,0,0,0,80,4,82,13.31,13.37,125.3,138.6,161,91.34,2414.3,3050,-8.4,-7.3,81,12.4,574.8,0,23.1,37.3,21.9,0
87.155,14.2,35.1,10,14.5,0,0,0,0,0,0,80,4,82,13.45,13.62,131.4,144.7,174.3,92.77,2355.4,3088,-11.3,-8.4,81,11.2,585.7,0,27,42.4,21.1,0
87.275,14.2,39.4,11.4,22,0,0,0,0,0,0,83,4,82,13.44,13.72,136.4,167.8,194.7,92.74,2399.8,3146,-16.8,-12.1,81,10.9,596.4,0,100,100,25,0
87.380,14.2,41,12.9,27.8,0,0,0,0,0,0,83,4,82,13.7,13.62,140.8,183.3,216.8,92.94,2403.9,3194,-18.1,-15.4,81,9.8,610.3,0,100,100,26.9,0
87.495,14.2,45.8,14.5,28,0,0,0,0,0,0,85,4,81,13.64,13.71,145.2,201.3,242.6,93.09,2406.8,3256,-20.1,-15.7,81,9.8,628.6,0,72.5,89.4,22.5,0
87.616,14.2,56.1,17.4,28,0,0,0,0,0,0,88,4,79,13.14,13.34,153.2,219.5,275.3,94.54,2401.8,3318,-23.8,-18.3,81,9,659.2,0,70.7,86.8,25.4,0
87.734,14.2,62.9,18.6,28,0,0,0,0,0,0,91,4,79,12.66,12.68,156.8,219.4,296.4,92.94,2416.8,3393,-28.9,-24.6,81,8.6,676.6,0,63,79.1,27,0
87.845,14.2,73,21.2,28,0,0,0,0,0,0,91,4,79,12.86,12.39,163.9,219.4,308.6,93.26,2338.9,3467,-30.8,-26.3,81,9,706.4,0,47.6,63.4,28.4,0
87.965,14.2,99.6,22.5,28,0,0,0,0,0,0,90,4,79,12.53,12.46,167.6,219.3,319.6,92.82,2348,3578,-29,-28.6,81.1,7.5,718.5,0,35.8,51.3,30,0
88.075,14.2,99.6,23.6,28,0,0,0,0,0,0,90,4,77,12.83,12.98,170.8,219.3,327.1,92.33,2343.8,3650,-28.5,-27.9,81,8.2,735.9,0,33.8,49.7,30.7,0
88.180,14.2,99.6,23.6,28,0,0,0,0,0,0,91,4,75,12.63,12.79,170.9,219.2,332.7,92.68,2342.4,3725,-30.7,-29.5,80.9,8.2,741,0,33.8,48.3,31.2,0
88.344,14.2,99.6,23.6,28,0,0,0,0,0,0,90,4,73,12.78,12.78,171.3,219.1,338,92.01,2317.6,3819,-30.7,-30,81.1,7.9,743.8,0,34.8,49.7,31.7,0
88.457,14.2,99.6,23.6,28,0,0,0,0,0,0,91,4,73,12.42,12.3,171.5,219,341.2,92.01,2310,3894,-32.6,-32.4,81,7.9,748.6,0,34.5,50.4,32.2,0
88.565,14.2,99.6,23.6,28,0,0,0,0,0,0,91,4,72,12.58,12.83,171.7,219,344.4,92.46,2233,3949,-33.1,-29.9,81,7.5,754.2,0,34.5,49.3,32.7,0
88.674,14.2,99.6,23.4,28,0,0,0,0,0,0,90,4,72,12.25,12.46,171.3,218.9,348.6,92.94,2277.1,3998,-34,-31.3,81,7.5,755,0,42.4,57.4,33.4,0
88.783,14.2,99.6,23.3,28,0,0,0,0,0,0,90,4,72,12.39,12.45,171.4,218.8,352,93.3,2293.6,4050,-33.6,-31.4,81,7.5,755.6,0,35.6,50.6,34,0
88.896,14.2,99.6,23.3,28,0,0,0,0,0,0,90,4,72,12.58,12.49,171.6,218.8,357.8,93.58,2261.4,4179,-32.5,-31,81,7.5,763.3,0,44.2,59.3,36,0
89.005,14.2,99.6,23.4,28,0,0,0,0,0,0,92,4,70,12.33,12.52,171.9,218.8,361.9,94.33,2367.7,4160,-33.6,-31.4,81,7.5,765,0,37,52.9,35.3,0
89.114,14.2,99.6,23.4,28,0,0,0,0,0,0,91,4,70,12.49,12.33,172.1,218.7,366.7,93.55,2379.3,4283,-31.9,-30.3,81,7.5,768.1,0,38.8,53.8,37.2,0
89.220,14.2,99.6,23.4,28,0,0,0,0,0,0,92,4,70,12.1,12.15,172.2,218.7,371.6,93.52,2375.1,4307,-32.4,-29.6,81,7.5,770.9,0,38.8,54.5,37.1,0
89.329,14.2,99.6,23.4,28,0,0,0,0,0,0,93,4,70,12.18,12.2,172.4,218.7,376.4,92.45,2383.7,4393,-33.1,-29.9,81,7.5,777.3,0,39.8,54.8,38.3,0
89.444,14.2,99.6,23.4,28,0,0,0,0,0,0,92,4,70,12.12,12.05,172.5,218.7,380.4,92.72,2399,4456,-32.8,-29.2,81,7.5,779.7,0,40.5,56.2,38.8,0
89.555,14.2,99.6,23.4,28,0,0,0,0,0,0,93,4,70,12.1,12.13,172.6,218.7,386,94.04,2405,4524,-32.5,-29.5,81.1,7.9,783.7,0,42,57.1,40.2,0
89.666,14.2,99.6,23.4,28,0,0,0,0,0,0,92,4,70,12.05,12.23,172.6,218.7,390.5,92.52,2395.9,4595,-32.7,-28,81,7.9,785,0,46.2,61.4,40.7,0
89.776,14.2,99.6,23.4,28,0,0,0,0,0,0,92,4,70,12.1,12.13,172.7,218.7,394.5,93.16,2461.7,4618,-32.1,-27.9,81,7.9,785.6,0,42.7,58.8,40.7,0
89.896,14.2,99.6,24.2,28,0,0,0,0,0,0,92,4,70,12.26,12.13,175.1,218.7,398.7,95.52,2518.4,4692,-30.5,-27.3,81,7.9,794.3,0,43.8,59.3,41.9,0
90.005,14.2,99.6,24.2,28,0,0,0,0,0,0,91,4,70,12.15,12.26,175.1,218.7,403.2,93.49,2593.8,4752,-30.4,-26.7,81.1,7.9,795.2,0,44.6,60.2,42.8,0
90.114,14.2,99.6,24.2,28,0,0,0,0,0,0,91,4,70,12.18,12.2,175.1,218.7,407.8,90.59,2614.8,4819,-29.4,-25.4,81,7.9,795.9,0,44.9,61.5,43,0
90.226,14.2,99.6,24.2,28,0,0,0,0,0,0,92,4,70,12.05,12,175.1,218.7,411.4,88.65,2588.9,4859,-29.4,-25.4,81,7.9,797,0,45.8,61.3,43.4,0
90.345,14.2,99.6,24.2,28,0,0,0,0,0,0,93,4,70,12.23,12.23,175.1,218.7,417.6,92.85,2562.3,4978,-28.4,-23.6,81,7.9,799.5,0,46.4,63.1,44.4,0
90.456,14.2,99.6,24.2,28,0,0,0,0,0,0,92,4,70,12.18,12.05,175.2,218.7,427.3,90.95,2611.3,5056,-27.1,-23.4,81.1,7.9,801,0,47.4,63.6,45.3,0
90.565,14.2,99.6,24.2,28,0,0,0,0,0,0,92,4,70,12.12,12.23,175.2,218.7,432.4,92.9,2553.7,5055,-26.1,-21.6,80.9,7.9,801.2,0,46.4,62.1,44.3,0
90.674,14.2,99.6,24.2,28,0,0,0,0,0,0,92,4,70,12.23,12.13,175.2,218.7,436.3,91.45,2609.1,5101,-25,-20.8,81,7.9,801.3,0,47.1,62.3,44.9,0
90.784,14.2,99.6,24.2,28,0,0,0,0,0,0,93,4,70,12.05,12.18,175.2,218.7,440.7,92.11,2604.8,5146,-24.9,-20,80.9,7.9,801.8,0,47.5,63.7,45.2,0
90.895,14.2,99.6,25,28,0,0,0,0,0,0,92,4,70,12.1,12.23,177.4,218.7,446.9,89.89,2603.8,5294,-24.5,-19.1,81,7.9,810.1,0,48.7,64,46.5,0
91.004,14.2,99.6,25,28,0,0,0,0,0,0,92,4,70,12.12,12,177.4,218.7,457.1,93.36,2625.5,5352,-24,-20.9,81,7.9,811.2,0,49.4,65.7,47.1,0
91.115,14.2,99.6,25,28,0,0,0,0,0,0,92,4,70,12.07,11.92,177.4,218.7,463.2,92.23,2667.8,5379,-23.6,-20.1,81,7.9,811.8,0,48.8,64.1,46.6,0
91.224,14.2,99.6,25.7,28,0,0,0,0,0,0,91,4,70,12.2,12.2,179.4,218.7,466.8,92.2,2544.3,5401,-21.5,-18.6,81,7.9,818.2,0,48.6,64.8,46.3,0
91.334,14.2,99.6,25.6,28,0,0,0,0,0,0,91,4,70,12.1,11.85,179.2,218.7,469.3,89.74,2708.3,5441,-22.1,-20.1,81,7.9,818.3,0,48.8,65.1,46.5,0
91.446,14.2,99.6,25.5,28,0,0,0,0,0,0,91,4,70,12.02,12.1,178.8,218.7,473.1,90.2,2571.9,5492,-21.6,-18.4,81.1,7.9,817.2,0,49.6,65.3,47.1,0
91.554,14.2,99.6,25.5,28,0,0,0,0,0,0,91,4,72,12.1,11.86,178.8,218.7,479.1,89.81,2656,5570,-22.1,-19.7,81,8.2,819.6,0,50.3,66.6,47.6,0
91.666,14.2,99.6,25.2,28,0,0,0,0,0,0,91,4,72,11.8,11.92,178.2,218.8,486.4,92.27,2638.5,5699,-24,-19.8,81,8.2,817.5,0,50.8,66.1,48,0
91.776,14.2,99.6,25.1,28,0,0,0,0,0,0,91,4,72,11.96,12.05,177.7,218.8,499.5,91.42,2576,5876,-24.2,-19,81,8.2,816,0,52.4,68.7,49.5,0
91.936,14.2,99.6,25.1,28,0,0,0,0,0,0,92,4,72,12.28,12.15,177.6,218.8,502.3,90.11,2542.8,5747,-22.3,-17.8,81,8.2,815.8,0,50.5,66.8,47.6,0
92.045,14.2,99.6,25.1,28,0,0,0,0,0,0,92,4,72,12.07,12.33,177.6,218.8,503.1,88.47,2625.6,5766,-21.9,-18,81,8.2,815.8,0,51,66.3,48,0
92.154,14.2,99.6,25.1,28,0,0,0,0,0,0,91,4,72,11.99,11.82,177.5,218.9,506.6,90.08,2553.6,5836,-22.6,-20.4,81,8.2,815.4,0,51.5,66.7,48.3,0
92.264,14.2,99.6,25.1,28,0,0,0,0,0,0,92,4,72,11.96,11.89,177.4,218.9,512.8,90.04,2548.3,5923,-23.8,-20.4,81.1,8.2,815.3,0,52,68.3,48.7,0
92.375,14.2,99.6,25.1,28,0,0,0,0,0,0,92,4,73,11.99,12.02,177.4,218.9,517.7,89.98,2557.2,5939,-23.4,-20.2,81,8.2,815.2,0,51.8,68.1,48.5,0
92.479,14.2,99.6,25.1,28,0,0,0,0,0,0,93,4,73,12.1,12.02,177.3,219,522,90.34,2552.9,5995,-23.1,-20,80.9,8.2,814.7,0,52.2,67.5,48.8,0
92.596,14.2,99.6,25.1,28,0,0,0,0,0,0,93,4,73,12.05,12.07,177.2,219,527.3,91.1,2497.8,6099,-23.1,-19.8,81,8.2,814.2,0,53.1,68.4,49.7,0
92.704,14.2,0,25.1,28,0,0,0,0,0,0,93,4,75,11.99,12.23,177,115.2,457.6,92.94,2399.2,6141,-23.1,-20.8,69.4,3,766.8,0,35.3,50.9,31,0
92.816,14.2,0,19.9,28,0,0,0,0,0,0,93,4,75,12.1,12,162.5,93.5,338.6,90.39,2438.2,5961,-22,-20.6,34.6,-8.6,540.2,0,35.8,48.7,26.7,0
92.925,14.2,0,4.6,0,0,0,0,0,0,0,93,4,75,11.79,12,104,47.7,219.5,88.92,2416.6,5945,-24.1,-21.5,14.9,-9.8,374.5,0,19.5,0,20.1,0
93.034,14.2,0,-9.1,0,0,0,0,0,0,0,95,4,77,11.26,13.01,24.1,16.2,88.4,90.81,2237.9,5799,-34,-22.1,4.1,8.6,52.8,0,82.7,0,85.3,0
93.141,14.2,0,-11,0,0,0,0,0,0,0,87,4,77,10.28,10.28,12.3,11.9,39.3,93.22,2142,5653,-34,-22.1,5.1,7.1,35,0,83.8,0,86.5,0
93.249,14.2,0,-11.1,0,0,0,0,0,0,0,56,4,75,10.28,10.28,11.3,12,27.1,92.98,2129.1,5686,-34,-34,5.7,7.1,31.7,0,83.8,0,86.5,0
93.359,14.2,0,-11,0,0,0,0,0,0,0,27,4,73,10.28,10.28,11.3,11.8,24.6,92.87,2127.9,5778,0,0,6.2,10.5,0,0,85,0,87.7,0
93.474,14.2,0,-10.9,0,0,0,0,0,0,0,2,4,73,10.28,10.28,11.4,11.7,23.8,91.3,1944.7,5617,0,0,6.8,10.5,0,0,83.8,0,86.5,0
93.580,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,72,10.28,11.34,11.4,11.5,22.3,95.48,1603.1,5251,0,0,6.5,9.8,0,0,83.8,0,86.5,0
93.696,14.2,0,-10.8,0,0,0,0,0,0,0,0,4,72,11.57,13.31,11.4,11.6,21.1,94.32,1370.3,5080,0,0,6.5,6,33.6,2,83.8,0,86.5,0
93.804,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,73,10.77,11.29,11.4,11.8,21.7,94.38,1110,5448,0,0,7.3,10.1,35,2,86.2,0,88.9,0
93.916,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,73,10.28,10.6,11.7,11.8,22.4,92.87,1006.7,5436,0,0,7.6,10.1,37.7,0,85,0,87.7,0
94.021,14.2,0,-11,0,0,0,0,0,0,0,0,4,73,10.57,10.47,11.6,11.8,22.3,96.54,888,5363,0,0,7.7,9.8,38.3,0,83.8,0,86.5,0
94.135,14.2,0,-11,0,0,0,0,0,0,0,0,4,73,10.88,10.65,11.5,11.7,22,96.83,790,5302,-34,-34,7.9,9.8,39,0,83.8,0,86.5,0
94.246,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,73,10.76,10.73,11.7,11.7,21.8,96.04,734.4,5259,-34,-34,8,9.8,39.7,0,83.8,0,86.5,0
94.355,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,73,11.57,11.97,11.6,11.7,21.5,95.51,690.5,5229,-26.3,-21.9,8.1,9.8,38.8,0,83.8,0,86.5,0
94.460,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,73,12.66,12.75,11.6,11.7,21.4,97.42,673.5,5204,-18.3,-17.7,8.2,9.8,39.1,0,83.8,0,86.5,0
94.575,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,12.98,12.98,11.7,11.7,21.2,98.97,670.2,5171,-15.6,-16,8.2,9.4,39.7,0,83.8,0,86.5,0
94.685,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,13.48,13.39,11.6,11.6,21,98.42,660.5,5102,-10.8,-11.5,8.3,9.4,39.1,0,83.8,0,86.5,0
94.796,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,13.71,13.7,11.5,11.6,20.6,97.1,655,5031,-8.5,-8.6,8.1,9.4,38.7,0,83.8,0,86.5,0
94.901,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,13.82,13.8,11.3,11.4,20.2,96.67,687.6,5002,0,0,8,17.2,0,0,83.8,0,86.5,0
95.015,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,23.06,24.45,11.2,11.3,19.9,96.97,739.9,4970,0,0,7.9,9,0,0,83.8,0,86.5,0
95.124,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,89.07,71.34,11.2,11.3,19.7,96.22,766,4925,0,0,7.8,9,0,0,83.8,0,86.5,0
95.235,14.2,0,-10.9,0,0,0,0,0,0,0,0,4,75,226.15,130.84,11.2,11.3,19.4,96.54,792.2,4867,0,0,7.7,9.4,0,0,83.8,0,86.5,0
95.344,14.2,0,-10.8,0,0,0,0,0,0,0,0,4,75,234.95,187.1,11.2,11.2,19.1,96.75,812.9,4816,0,0,7.7,9.4,0,0,83.8,0,86.5,0
95.456,14.2,0,-10.8,0,0,0,0,0,0,0,0,4,75,234.95,234.95,11.2,11.2,18.9,96.52,829.2,4792,0,0,7.6,9,0,0,83.8,0,86.5,0
95.564,14.2,0,-10.8,0,0,0,0,0,0,0,0,4,75,234.95,234.95,11.2,11.2,18.7,96.74,837.9,4745,0,0,7.6,8.6,0,0,83.8,0,86.5,0
95.674,14.2,0,-10.8,0,0,0,0,0,0,0,0,4,75,234.95,234.95,11.2,11.2,18.5,96.67,839,4703,0,0,7.5,8.6,0,0,83.8,0,86.5,0
95.786,14.2,0,-10.8,0,0,0,0,0,0,0,0,4,75,234.95,234.95,11.2,11.2,18.5,96.09,843.4,4717,0,0,7.5,8.6,0,0,83.8,0,86.5,0
