﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
5.359,14.3,37.2,1.4,6.1,-1,-4,0,-1.3,0,0,0,3,86,14.33,13.98,84.7,114.7,83.8,88.39,784,2595,14.8,13.7,45,2.2,281.4,0,100,100,85.6,0
5.474,14.3,37.9,2.7,8.1,-1,-4,0,-1.3,0,0,0,3,86,12.3,12.42,91.6,120.8,107.8,87.78,1202.2,2612,2,0.4,76,12.8,312.9,0,100,100,81.6,0
5.584,14.3,41,3.7,9.5,-1,-4,0,-1.3,0,0,0,3,86,13.01,13.9,97.1,128.5,124,89.02,1373.9,2655,1.7,0.4,79.9,10.9,334.7,0,100,100,81,0
5.694,14.3,41.4,4.7,10.5,-1,-4,0,-1.3,0,0,0,3,86,13.7,14,102.4,134.8,135.5,88.97,1672.3,2699,2.3,3.7,81,10.9,355.7,0,100,100,60.5,0
5.804,14.3,42.8,5.8,13.9,-1,-4,0,-1.3,0,0,36,3,86,13.18,13.35,108.5,145.5,148.1,90.82,2071.1,2755,-4.2,-2.9,81.1,12,407,0,100,100,38.9,0
5.914,14.3,43.4,6.1,15.2,-1,-4,0,-1.3,0,0,59,3,86,14.2,14.71,109.9,148.6,158.3,88.71,2152.5,2798,-5.3,-0.5,81.1,12.4,437.1,0,97.4,100,23.5,0
6.025,14.3,43.5,8.4,20.3,-1,-4,0,-1.3,0,0,67,3,86,14.23,13.91,122.4,161.4,173.3,89.49,2197.1,2861,-5.7,-3.4,81,10.9,522.2,0,100,100,27.2,0
6.135,14.3,43,9.7,24.5,-1,-4,0,-1.3,0,0,75,3,86,13.04,13.68,129.6,173.8,188,90.03,2490.4,2932,-15.6,-9.5,81,10.1,529.3,0,100,100,29.4,0
6.244,14.3,38.9,10.9,22.4,-1,-4,0,-1.3,0,0,79,3,86,13.24,13.32,134.7,166.8,196.4,90.56,2540.1,2998,-19.7,-15.8,81,9.4,583.3,0,84.9,100,22.8,0
6.354,14.3,32.5,12.4,12.8,-1,-4,0,-1.3,0,0,82,3,84,13.35,13.47,138.8,135.1,191.3,91.4,2633.4,3073,-24.4,-19.2,81,9.8,599,0,10.2,26.1,23.6,0
6.535,14.3,26.3,8,8.1,-1,-4,0,-1.3,0,0,83,3,84,13.85,13.77,120.3,120.7,168.9,91.21,2563.8,3143,-24.4,-20,28.9,11.6,511.4,0,20.1,35.2,18.3,0
6.643,14.3,28.1,8.3,8.4,-1,-4,0,-1.3,0,0,77,3,82,14.51,13.65,122.3,122.4,162.2,93.39,2338.8,3246,-26.3,-22.7,34,11.2,529.3,0,18.2,33.5,18.2,0
6.754,14.3,28.7,8.1,8.3,-1,-3.7,0,-1,0,0,54,3,82,15.96,15.47,121.2,122.3,161.1,91.49,2336,3281,-18.8,-17.8,51.3,10.9,520.6,0,19.5,34.6,16.9,0
6.862,14.3,32.4,8.1,9.5,-0.7,-3.3,0,-1,0,0,23,3,82,15.67,14.94,121.1,128.9,167.7,92.29,2392.4,3344,-12.7,-13.1,76.4,9.8,517.1,0,34.3,50.7,22,0
6.968,14.3,34.9,9.2,12.2,-0.7,-3.3,0,-0.7,0,0,4,3,81,14.35,14.94,127.3,142.5,175.9,92.08,2447.6,3431,-17.6,-14,78.5,8.2,560,0,37.3,52.8,22.9,0
7.074,14.3,35.2,9.2,15.2,-0.3,-3,0,-0.3,0,0,24,3,81,13.19,13.21,127.4,147.2,192.8,92.06,2495.6,3449,-23.8,-21.8,80.4,8.2,562.2,0,32.9,49.5,19.2,0
7.184,14.3,41.3,11.7,25.7,0,-3,0,-0.3,0,0,72,3,81,13.71,13.8,137.5,181.9,215.2,91.4,2497.9,3542,-26.4,-22.2,81,4.5,614.3,0,100,100,24.8,0
7.294,14.3,47.5,13.2,28,0,-3,0,-0.3,0,0,82,3,81,13.19,13.48,141.9,210.1,262.4,91.45,2510.6,3624,-26.8,-22.4,81,8.6,629.7,0,58.2,74.8,25.2,0
7.404,14.3,64.2,16.4,28,0,-3,0,-0.3,0,0,87,3,81,13.32,13.45,150.6,219.5,300.7,91.61,2419.2,3727,-28.2,-23.3,81.1,6.4,665,0,57.3,74.4,29.5,0
7.513,14.3,79.9,18,28,0,-3,0,-0.3,0,0,89,3,81,12.59,12.33,155.1,219.5,322.4,91.82,2402.5,3802,-32.3,-30,81.1,7.1,682,0,55.8,71.8,31,0
7.633,14.3,99.3,20.8,28,0,-3,0,-0.3,0,0,91,3,79,12.58,12.29,162.8,219.5,337.2,91.71,2407.6,3950,-31.4,-30.1,81,6.4,708.3,0,41.6,58.6,32.9,0
