﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v3.bin
780.787,14.3,17.1,-3.8,0,-0.211,0.2,35.2,1,0,0,0,4,72,15.59,15.09,40.2,41.3,23.8,754.4,1670,-1.3,-0.5,8.8,25.5,25.5,144.8,0,29.5,56.1,28.2,0
780.899,14.3,17.7,-3.6,-0.025,-0.278,0.3,35.2,1,0,0,0,4,72,15.83,14.8,41.5,42.4,24.4,743.8,1674,-0.6,-1.3,9.2,24.4,24.4,149.7,0,29,55.6,27.7,0
781.063,14.3,20.3,-3.2,-0.034,-0.449,0.5,35.2,1,0,0,0,4,72,15.96,14.87,43.5,44.6,25.7,747.1,1687,0.1,0.2,9.7,23.2,23.2,157.4,0,28.3,54.5,27,0
781.169,14.3,21.4,-2.8,-0.017,-0.517,0.5,35.2,1,0,0,0,4,72,15.87,15.01,45.6,47.1,27.1,733,1702,0.2,1.2,10.6,22.5,22.5,165.1,0,28.1,54.4,26.8,0
781.279,14.3,22.4,-2.4,0,-0.518,0.5,35.2,1,0,0,0,4,72,15.83,15.13,47.6,49.3,28.7,738.3,1712,0.9,2.1,11.4,21,21,172.3,0,27.8,54,26.5,0
781.388,14.3,24.3,-1.8,0,-0.569,0.6,35.2,1,0,0,0,4,72,15.42,15.33,51.2,52.2,30.4,744.5,1730,1.1,2.7,13,19.5,19.5,185.5,0,27.2,53.5,26,0
781.503,14.3,24.3,-1.3,-0.017,-0.672,0.7,35.2,1,0,0,0,4,72,15.24,15.72,55.1,54.4,32.4,728,1757,1.8,5,14.5,17.2,17.2,197.3,0,26.5,53,25.3,0
781.609,14.3,24.6,-1.2,-0.017,-0.757,0.8,35.2,1,0,0,0,4,72,15.46,15.89,55.8,56,34,712.9,1773,3.7,6.9,14.6,16.9,16.9,201.3,0,25.6,52.1,24.5,0
781.719,14.3,27.5,-1,-0.017,-0.928,0.9,35.2,1,0,0,0,4,72,14.97,15.55,57.2,58,35.2,717,1781,2.9,6.6,14.7,15.8,15.8,206.3,0,24.8,51,23.7,0
781.834,14.3,31.4,-0.8,-0.025,-1.047,1.1,35.2,1.001,0,0,0,4,72,15.33,15.01,60.6,61.9,37.3,759.3,1798,4.5,5.5,15.4,13.9,13.9,217.3,0,24,50.2,22.9,0
781.943,14.3,36.3,-0.4,-0.021,-1.158,1.2,35.1,1.002,0,0,0,4,72,14.67,14.4,68.4,71.7,42.1,773.5,1820,1.1,2.9,17.9,13.5,13.5,244.8,0,23,49.2,21.9,0
782.048,14.3,39.3,0.2,0.12,-0.618,1.2,35.1,1.03,0.7,0,0,4,72,14.15,13.67,78.3,82,48.9,963.2,1856,-2,-2.1,25.4,12.8,12.8,277.2,0,22.1,48.5,21.1,0
782.159,14.3,41.1,1.3,0.025,0.274,1.4,35,1.1,1.7,0,0,4,72,14.4,14.46,99.3,99.9,60.7,1278.6,1877,-2.3,0,65,1.1,1.1,331,0,23.5,49.3,20.5,0
782.269,14.3,44.2,1.8,-0.068,-0.114,1.9,35,1.128,1.8,0,0,4,72,14.01,13.74,107.1,106.5,66,1606.2,1854,-4.2,-5.8,59.4,-0.4,-0.4,345.5,0,18.3,42.1,19.6,0
782.383,14.3,48.7,2.4,0.296,0.824,2.5,34.9,1.193,3.4,0,0,4,72,13.71,13.29,110.6,121.3,76.2,1775.7,1905,-8.2,-12.4,77.3,7.5,7.5,387.2,0,57.4,82.3,29.8,0
782.487,14.3,50.5,2.8,0.067,1.193,3,34.9,1.271,4.2,0,0,4,72,13.59,13.81,111.7,125.5,82.2,1858.5,1917,-11.1,-12.2,80.1,7.5,7.5,393.2,0,77,100,65.2,0
782.598,14.3,56,3.4,0.198,2.279,3.5,34.8,1.369,5.8,0,0,4,72,14.14,14.21,111.7,135,89.4,2170.3,1957,-11.3,-12.5,81.1,10.1,10.1,382.1,0,62.5,87.5,22,0
782.708,14.3,60.3,3.8,-0.096,1.929,3.9,34.9,1.418,5.8,0,0,4,72,14.86,15.01,118.2,135,93,2309.3,1991,-10.2,-10,81.1,9.4,9.4,403.1,0,27.2,53.1,17.9,0
782.820,14.3,65,4.3,-0.111,1.299,4.5,34.8,1.423,5.7,0,0,4,72,15.59,15.33,124,135,97,2363.5,2020,-5.9,-5.4,81,9,9,424.4,0,22.8,48.8,17.3,0
782.930,14.3,71.6,4.9,-0.099,0.723,5,34.8,1.423,5.7,0,0,4,72,14.41,14.37,127.5,135,101.8,2626.1,2052,-7.5,-5.5,81.1,8.2,8.2,435.8,0,14.9,40.7,16.1,0
