﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v3.bin
64.924,14.3,16.4,-0.5,0.068,-4.836,4.8,35.1,1.015,0,0,0,4,88,16.05,16.02,62.5,62.7,62.6,1178.1,2727,-9.6,-9.8,14.1,15.4,15.4,231.5,0,12.1,37.7,11.4,0
65.033,14.3,16.1,-0.6,0.051,-4.58,4.6,35.1,1.008,0,0,0,4,88,15.76,15.55,61.3,60.4,59.8,909.1,2715,-7,-8.7,14.3,15.4,15.4,227,0,12.7,38.3,12,0
65.143,14.3,16.4,-0.8,0.051,-4.409,4.4,35.1,1.006,0,0,0,4,88,15,15.29,59.7,58.3,56.8,915.1,2671,-7.8,-7.8,14.1,15.8,15.8,220.2,0,13.7,39.4,13,0
65.250,14.3,16,-0.8,-0.017,-4.409,4.4,35.2,1.003,0,0,0,4,88,15.42,15.29,57.3,53.5,49.8,909.2,2283,-5.5,-6.9,11.6,-4.9,-4.9,121.8,0,18,43.7,17.1,0
65.359,14.3,16.2,-1.6,0.281,-3.301,3.2,35.2,1.001,0,0,0,4,88,15.11,14.9,51.9,50.4,41.4,873.5,2152,-5.3,-7.7,10.4,18.4,18.4,189,0,19.9,45.4,18.8,0
65.475,14.3,16.2,-2,0.144,-2.96,2.9,35.2,1.001,0,0,0,3,88,14.47,14.31,50.6,51.4,38.5,792.9,2116,-7.5,-11.2,10.9,21,21,184.1,8,19.8,45.3,18.7,0
65.582,14.3,17.4,-2.2,0.05,-2.651,2.6,35.2,1.001,0,0,0,3,88,14.34,14.34,51,51.4,38.6,721.1,2201,-9.2,-12.6,11.3,18.4,20.2,186.7,8,20,45.5,18.9,0
65.695,14.3,18.7,-2.3,0.042,-2.343,2.3,35.2,1.002,0,0,0,3,88,14.57,14.83,50.8,54.9,42.7,707.7,2502,-9.3,-11.5,14,21.8,21.8,185.4,0,19,45.5,18,0
65.813,14.3,19.9,-1.1,-0.051,-2.462,2.6,35,1.007,0,0,0,3,88,15.2,15.67,62.1,62.8,56.2,694.2,2830,-7.7,-7.7,17.3,-1.9,-1.5,176.7,0,14.4,41,13.6,0
65.922,14.3,20,-0.6,-0.093,-3.027,3.1,35,1.01,0,0,0,3,88,14.76,14.31,68.5,69.6,66.3,878.5,2938,-7.3,-10.3,18.3,15.4,15.4,253,0,12.6,39.2,11.9,0
66.034,14.3,20,-0.1,-0.049,-3.431,3.5,35,1.014,0.1,0,0,3,88,13.58,13.82,74.1,73.3,72.5,1195.8,2882,-14.6,-16.2,18.2,15,15,274.7,0,12.4,39,11.8,0
66.142,14.3,19.8,0,-0.045,-3.711,4,35,1.022,0.2,0,0,3,88,14.56,14.87,75.6,74.6,74.6,1452.1,2865,-14.1,-13.7,17.5,14.2,14.2,279.4,0,12.3,39,11.6,0
66.248,14.3,19.8,-0.1,-0.048,-3.991,4.3,35,1.029,0.3,0,0,3,88,15,15.04,74.9,75.3,75.7,1498.9,2868,-12.3,-12.7,16.5,14.2,14.2,276.6,0,11.5,37.2,10.9,0
66.358,14.3,19.5,0.1,-0.019,-4.071,4.5,35,1.037,0.4,0,0,3,88,14.21,13.74,76.5,77.4,77.5,1561.1,2892,-12.7,-15.6,17.2,14.2,14.2,281.9,0,12,38.7,11.3,0
66.469,14.3,19.9,0.2,0.015,-4.169,4.7,35,1.045,0.6,0,0,3,88,13.74,14.56,77.2,78.8,79.1,1630,2906,-18.3,-16.3,16.7,14.2,14.2,284.3,0,12.4,38,11.7,0
66.578,14.3,20.2,0.8,0.141,-3.483,4.7,34.9,1.08,1.3,0,0,3,88,14.9,14.94,83.5,85.1,85,1607.8,2958,-16.6,-15.5,18.7,13.9,13.9,304.4,0,10.7,36.2,13.8,0
66.694,14.3,22.4,1.5,0.101,-3.082,4.9,34.9,1.123,1.9,0,0,3,88,15.09,14.58,88.9,93,92.2,1689.3,2996,-15.1,-16.8,20.6,13.5,13.5,321,0,11.3,36.8,14.8,0
66.798,14.3,32.3,3.8,1.147,0.911,4.9,34.3,1.291,6.6,0,0,3,88,13.98,14.7,107.3,132.1,114.3,1845.2,3051,-16,-16.9,34.9,6.8,6.8,380.3,0,33.5,58.5,16.7,0
66.909,14.3,57.5,5.3,0.01,6.434,6.1,32.9,1.75,14.5,0,0,3,88,13.45,13.48,117.7,211.9,177,2507,3117,-17.1,-18.3,78,8.2,8.2,421.1,0,77,100,14.6,0
67.024,14.3,88.4,7.1,-0.202,5.261,7.8,33,1.958,15.6,0,0,3,88,13.49,13.65,129.4,219.9,221.8,2749.6,3151,-17.1,-17.4,80.3,4.5,4.5,451.3,0,77,100,15.7,0
67.143,14.3,99.6,9,-0.282,3.745,9.9,33.2,2.048,16.5,0,0,3,88,13.57,13.61,140.8,219.9,245.3,2895.5,3250,-16.2,-16.3,81.1,1.9,1.9,473.1,0,69.2,95,15.9,0
67.255,14.3,99.6,10.6,-0.153,2.587,11.8,33.4,2.091,16.8,0,0,3,88,12.46,12.19,144.3,219.9,256.8,3004.3,3296,-16.3,-19.5,81.1,3,3,488.2,0,36.7,63.1,14.1,0
67.358,14.3,99.6,12.2,-0.168,1.89,13.5,33.4,2.121,17.2,0,0,3,88,12.81,12.98,140.7,219.9,265.1,2878.6,3378,-11.9,-19.5,81,3.8,3.8,480.6,0,24.1,50.5,14.8,0
67.474,14.3,99.6,13.6,-0.124,1.141,14.9,33.4,2.133,17,0,0,3,88,13.16,13.48,142.9,219.9,272.5,2678.5,3455,-10.4,-3.1,81,3.8,3.8,490.3,0,20,46.4,14.9,0
67.582,14.3,99.6,14.8,-0.046,0.662,15.9,33.4,2.138,17.1,0,0,3,88,12.82,12.68,146.5,219.9,279.2,2681.1,3512,-6.3,-5.3,81,4.5,4.5,497.8,0,17.4,42.9,15.2,0
67.694,14.3,99.6,16.3,-0.049,0.394,16.7,33.4,2.151,17.4,0,0,3,88,12.83,12.82,149.4,219.9,287,2579.1,3609,-2.8,-1.5,81,3.8,3.8,509.7,0,17.1,43.7,15.5,0
67.803,14.3,99.6,16.6,-0.018,0.27,17.3,33.4,2.168,17.8,0,0,3,88,12.29,12.26,148.2,219.9,294.3,2604.4,3696,-1.1,-1.8,81,3.8,3.8,504.9,0,18.2,43.8,16.2,0
67.952,14.3,99.6,17.8,-0.009,0.221,18.3,33.3,2.201,18.7,0,0,3,88,12.46,12.58,153.9,219.9,304.3,2590.7,3795,1.5,1.3,81,3.8,3.8,524.5,0,19.1,45.8,17.1,0
68.063,14.3,99.6,17.8,0.015,0.336,18.9,33.3,2.232,19.6,0,0,3,88,11.86,11.73,153.3,219.9,310.9,2573.3,3870,1.8,1.2,81,3.8,3.8,522.4,0,20.5,46.4,18.1,0
68.174,14.3,99.6,19.1,-0.006,0.378,19.8,33.2,2.271,20.4,0,0,3,88,12.07,12.05,157.8,219.9,318.7,2501,3975,5.5,4.7,81,3.4,3.4,535.9,0,20.9,47.6,18.3,0
68.284,14.3,99.6,20.2,-0.064,-0.039,20.5,33.2,2.297,20.4,0,0,3,88,11.79,11.89,161.4,219.9,326.8,2413.1,4038,5.4,6.3,81,3.8,3.8,549.8,0,17.2,43.7,17.3,0
68.392,14.3,99.6,20.3,-0.019,-0.244,21,33.1,2.313,20.4,0,0,3,88,11.62,11.31,162.6,219.9,336.5,2268.4,4225,5,6.3,81,3.8,3.8,553,0,18.6,45.2,18.1,0
68.502,14.3,99.6,20.3,0,-0.304,21,33.1,2.322,20.4,0,0,3,88,11.59,11.47,161.2,219.9,344,2208.9,4222,5.8,4.7,81,3.8,3.8,550.3,0,18.1,45,17.6,0
68.608,14.3,99.6,20.3,0.02,-0.141,20.7,32.9,2.327,20.4,0,0,3,88,11.62,11.69,163,219.9,351.6,2109.4,4351,5.6,6,81,3.4,3.4,554.9,0,19.1,45.6,18.1,0
68.723,14.3,99.6,20.2,0.012,-0.006,20.4,32.8,2.332,20.4,0,0,3,88,11.43,11.4,163.9,219.9,360.2,2080.3,4435,4,2.8,81,3.4,3.4,554.8,0,19.4,45.9,18.4,0
68.827,14.3,99.6,19.9,0.017,0.121,20,32.7,2.337,20.4,0,0,3,88,11.36,11.31,163.5,219.9,367.6,2086.3,4507,1.3,1,81,3.4,3.4,550.2,0,20.2,46.9,18.3,0
68.944,14.3,99.6,19.8,-0.01,0.198,19.9,32.6,2.341,20.4,0,0,3,88,11.4,11.37,165.2,219.9,374.9,2123.7,4642,-0.1,-0.6,81,3.4,3.4,554.2,0,20.7,46.4,18.5,0
69.064,14.3,99.6,19.7,0.014,0.267,19.9,32.5,2.345,20.4,0,0,3,88,11.3,11.37,165.5,219.9,384.1,2190.1,4693,-2.3,-2.7,81,3.4,3.4,553,0,21.1,47.6,18.5,0
69.175,14.3,99.6,19.7,-0.026,0.13,20.2,32.5,2.348,20.4,0,0,3,88,11.54,11.39,165.8,219.9,389.1,2223.7,4787,-2.2,-2.9,81,3.4,3.4,549.7,0,20.1,46.6,18.4,0
69.284,14.3,99.6,19.7,0.037,0.25,20,32.3,2.351,20.4,0,0,3,88,11.44,11.54,166,219.9,396.8,2262.9,4907,-3.2,-3.3,81,3.4,3.4,553.2,0,22.8,48.2,19,0
69.394,14.3,99.6,19.7,0.007,0.259,20,32.3,2.355,20.4,0,0,3,88,11.4,11.39,167.4,219.9,404,2301.3,4937,-4.9,-4.6,81,3.4,3.4,551.9,0,21.2,47.9,18.6,0
69.502,14.3,99.6,19.6,0,0.326,19.7,32.2,2.358,20.4,0,0,3,88,11.43,11.54,167.2,219.9,410.5,2311.9,5058,-5.7,-5.3,81,3.8,3.8,557.3,0,21.7,47.7,18.8,0
69.613,14.3,99.6,19.5,-0.006,0.343,19.9,32.1,2.362,20.4,0,0,3,88,11.43,11.43,167.2,219.9,417.5,2344,5131,-6.1,-6.4,81,3.8,3.8,557.3,0,22.3,48.2,19.2,0
69.722,14.3,99.6,19.4,0.014,0.396,19.7,32,2.365,20.4,0,0,3,88,11.44,11.29,168.4,219.9,423.9,2332.7,5210,-7.4,-8.5,81,3.8,3.8,559.5,0,22.8,48.6,19.4,0
69.834,14.3,99.6,19.3,0,0.396,19.6,31.9,2.369,20.4,0,0,3,88,11.4,11.57,168.3,219.9,430.6,2337,5306,-8.6,-7.3,81.1,3.8,3.8,562.1,0,22.9,49.6,19.4,0
69.943,14.3,99.6,19.3,-0.002,0.405,19.6,31.8,2.372,20.4,0,0,3,88,11.52,11.62,168.5,219.9,437.3,2349,5362,-8,-7.9,81,3.8,3.8,560.7,0,23.1,49.5,19.5,0
70.049,14.3,99.6,19.3,0.015,0.482,19.4,31.6,2.377,20.4,0,0,3,88,11.47,11.43,169.3,219.9,445.7,2337,5488,-8.7,-10,81,3.8,3.8,563.1,0,24.1,49.6,20.3,0
70.164,14.3,99.6,19.2,0,0.438,19.5,31.6,2.38,20.4,0,0,3,88,11.44,11.64,169.3,219.9,451,2290.3,5524,-9.7,-9.1,81,3.8,3.8,564.5,0,23.1,48.5,19.4,0
70.270,14.3,99.6,19.2,-0.001,0.446,19.6,31.5,2.384,20.4,0,0,3,88,11.47,11.39,169.4,219.9,457.6,2343.6,5642,-10.5,-12.2,81,3.8,3.8,567,0,23.8,49.2,19.9,0
70.378,14.3,99.6,19,0.016,0.618,19.3,31.3,2.389,20.4,0,0,3,88,11.33,11.43,169.6,219.9,464.6,2326.4,5699,-11.8,-12.2,81,3.8,3.8,567.2,0,24.3,50.7,19.8,0
70.494,14.3,99.6,18.8,0.008,0.738,19,31.3,2.393,20.4,0,0,3,88,11.54,11.46,168.4,219.9,470.7,2269.5,5761,-10.9,-10.7,81,4.5,4.5,572.6,0,24.6,51,19.6,0
70.605,14.3,99.6,18.7,0.003,0.738,18.9,31.2,2.396,20.4,0,0,3,88,11.47,11.5,169.1,219.9,475.5,2333.7,5826,-11.5,-11.2,81,4.5,4.5,573.9,0,24.6,50.3,19.5,0
70.718,14.3,99.6,18.2,0.01,0.9,18.6,31.2,2.398,20.4,0,0,3,88,11.44,11.46,167.1,219.9,484.8,2308.7,5982,-11.9,-11.5,81,0.8,4.5,564.5,0,26,52.6,20.6,0
70.834,14.3,99.6,18.2,-0.012,0.78,19,31.2,2.399,20.4,0,0,3,88,11.57,11.54,167.7,219.9,490.5,2298.9,5997,-10.3,-11.4,81,1.1,4.9,566.5,0,25.3,51.8,19.8,0
70.938,14.3,99.6,18.2,-0.012,0.704,18.9,31.2,2.4,20.4,0,0,3,88,11.44,11.43,167.6,219.9,496.3,2323.4,6081,-11,-11.9,81,1.1,4.9,572.1,0,25.6,51,20.1,0
71.053,14.3,99.6,19,-0.01,0.456,19.3,31.2,2.4,20.4,0,0,3,88,11.44,11.43,169.9,219.9,502.3,2220.7,6149,-11.5,-12.2,81,1.5,4.9,582.1,0,24.7,51,19.8,0
71.163,14.3,99.6,19,-0.003,0.396,19.8,31.2,2.4,20.4,0,0,3,88,11.19,11.2,170.4,219.9,508.2,2081.2,6219,-14.4,-15.5,81,1.5,4.9,582.8,0,24.7,51,19.9,0
71.269,14.3,99.6,19,-0.008,0.456,19.5,31.2,2.4,20.4,0,0,3,88,11.36,11.39,169.8,219.9,514.2,2041.9,6327,-15.5,-16.7,81,1.9,5.2,585.3,0,25.4,50.7,20.4,0
71.434,14.3,99.6,18.8,0.006,0.721,19,31.2,2.4,20.4,0,0,4,90,11.29,11.26,169.6,219.9,524.8,2073.7,6445,-17,-18.4,81,2.2,5.2,588.4,0,26.2,52.6,20.2,0
71.539,14.3,99.6,18.7,0.008,0.687,18.9,31.2,2.4,20.4,0,0,4,90,11.37,11.31,169.1,219.9,531.3,2085.4,6519,-18.2,-19,81,3,6,592.9,0,26.5,51.9,20.5,0
71.648,14.3,99.6,18.6,0.017,0.78,18.9,31.2,2.4,20.4,0,0,4,90,11.43,11.54,168.9,219.9,538.5,2107.2,6605,-19.4,-19.9,81,-9.8,-9.8,588.7,0,27,52.5,20.4,0
71.759,14.3,99.6,20.9,-0.153,-0.381,21.4,31.3,2.399,20.4,0,0,4,90,11.83,11.82,175.2,219.9,518.5,2294.3,5868,-15.7,-15.5,81,-24.8,-24.8,208.9,0,16.5,41.7,19,0
71.869,14.3,99.6,21.7,0.014,-1.005,22.1,32.3,2.377,20.4,0,0,4,90,12.42,11.97,173.6,219.9,468.2,2322.2,5189,-7.6,-9.1,53.7,-2.6,-2.6,494.4,0,18.5,43.5,18.3,0
71.978,14.3,99.6,20.1,0.113,0.25,19.9,32,2.372,20.4,0,0,4,90,11.47,11.73,169.3,219.9,448.1,2244.8,5199,-10.9,-10.4,78.8,-2.6,1.9,542,0,26.2,52.3,18.8,0
72.093,14.3,99.6,19.8,-0.037,0.122,20.4,32.1,2.369,20.4,0,0,4,90,11.66,11.54,167.8,219.9,435.8,1953,5181,-8.5,-10,81,-2.6,3.8,545.7,0,19.9,46.1,18.6,0
72.200,14.3,99.6,19.8,0.008,0.062,20.2,32.1,2.367,20.4,0,0,4,90,11.69,11.76,168.2,219.9,430.3,1946.3,5177,-8,-7.7,81.1,-2.2,3.8,544.7,0,20.1,45.3,18.5,0
72.314,14.3,12.4,19.7,0.023,0.378,19.6,32,2.366,20.4,0,0,4,90,11.43,11.46,168.2,197.9,425.1,2096.4,5153,-8.9,-8.6,81,-2.2,3.8,544.8,0,21.3,47.3,17.9,0
72.424,14.3,0,15.4,-0.062,0.249,20.1,34.6,2.265,20.4,0,0,4,90,11.52,11.52,155,91.4,289.5,1842.6,5137,-8.8,-8.7,36.3,-7.1,-7.1,438.9,0,16,42.1,14.6,0
72.532,14.3,0,-0.6,-0.002,-16.284,20.7,35.2,1.519,0,0,0,4,90,12.12,12.05,74.5,24.4,131.7,2416.6,5059,-7.9,-7,7.6,-11.2,-11.2,160.8,0,14.7,41.2,13.9,0
72.642,14.3,0,-10.3,0.783,-8.743,8.1,35.2,1.114,0,0,0,4,90,13.12,13.05,16,14.8,50.9,1895,5017,-10.7,-9.3,5.7,12.4,12.4,53.5,0,44.9,70.1,42.4,0
72.748,14.3,0,-11.2,0.555,-3.607,3.3,35.2,1.025,0,0,0,4,90,12.46,12.43,10.6,11.6,27.1,1724.1,4985,-26.3,-30.7,5.6,5.6,5.6,33.4,0,46,71.6,43.4,0
72.864,14.3,0,-11,0.182,-1.952,1.8,35.2,1.005,0,0,0,4,90,11.89,11.5,10.7,11.5,21.5,1680.5,4932,-26.4,-31,6.3,5.6,5.6,33,0,46.1,71.7,43.4,0
72.972,14.3,0,-10.9,0.087,-1.235,1.2,35.2,1.001,0,0,0,4,88,11.4,11.27,11.1,11.5,20.1,1581.5,4874,-31.4,-34,6.6,5.6,5.6,34.7,0,46.1,71.3,43.5,0
73.083,14.3,0,-10.8,0.033,-0.878,0.9,35.2,1,0,0,0,4,88,11.43,11.79,11.3,11.4,19.5,1475.8,4824,-26.8,-18.7,7,5.2,5.2,34.8,0,46.2,71.4,43.5,0
73.192,14.3,0,-10.9,0.019,-0.69,0.7,35.2,1,0,0,0,4,88,12.1,12.61,11.5,11.4,19.1,1372.9,4765,-17,-6.4,7.5,5.2,5.2,35.3,0,46.2,71.4,43.6,0
73.304,14.3,0,-11,0.007,-0.57,0.6,35.2,1,0,0,0,5,88,12.92,12.95,11.5,11.4,19,1265.7,4727,-3.6,-0.6,7.6,5.2,5.2,34.5,0,46.3,71.9,43.6,0
73.409,14.3,0,-11.1,0.026,-0.417,0.4,35.2,1,0,0,0,5,88,13.62,13.68,10.8,11.1,18.4,1189.3,4633,0,0,7.7,18.8,12,0,0,46.4,72.5,43.7,0
73.524,14.3,0,-11,0,-0.417,0.4,35.2,1,0,0,0,5,88,25.61,32.24,10.9,11.2,17.9,904.3,4529,0,0,7.7,10.5,10.5,0,0,46.1,72.2,43.5,0
73.627,14.3,0,-10.9,0,-0.401,0.4,35.2,1,0,0,0,5,88,234.95,226.25,11.6,11.3,17.8,716.3,4488,0,0,7.5,9.8,9.8,0,0,46,72.1,43.4,0
73.743,14.3,0,-10.9,0.006,-0.384,0.4,35.2,1,0,0,0,5,88,234.95,234.95,11.6,11.4,17.6,699.6,4383,0,0,7,8.6,8.6,0,0,45.8,71.6,43.2,0
73.848,14.3,0,-10.9,-0.006,-0.384,0.4,35.2,1,0,0,0,5,88,234.95,234.95,11.7,11.7,17.4,725.3,4213,0,0,6.7,9.4,9.4,0,0,45.4,71.5,42.8,0
73.964,14.3,0,-10.8,0,-0.367,0.4,35.2,1,0,0,0,5,90,234.95,234.95,11.8,12,17,743.3,4019,0,0,6.5,9,9,0,0,45,70.8,42.4,0
74.074,14.3,0,-10.8,0,-0.35,0.4,35.2,1,0,0,0,5,90,234.95,234.95,12,11.4,16,753,3783,0,0,6,7.5,7.5,0,0,42.9,69.1,40.5,0
74.178,14.3,0,-11,0.016,-0.333,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.6,11,14.5,757.4,3542,0,0,5.4,6.4,6.4,0,0,41.2,67.3,38.8,0
74.293,14.3,0,-11.1,0,-0.316,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.2,11.1,13.4,762.2,3316,0,0,5.2,5.6,5.6,0,0,40.2,66.4,38,0
74.404,14.3,0,-11,0,-0.316,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11,11.2,12.6,762.2,3095,0,0,4.9,4.9,4.9,0,0,39.4,65.5,37.1,0
74.522,14.3,0,-11,0,-0.316,0.3,35.2,1,0,0,0,5,90,234.95,234.95,10.9,11.2,12,757.9,2993,0,0,4.6,4.5,4.5,0,0,38.9,65,36.7,0
74.634,14.3,0,-10.9,0,-0.317,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11,11.2,11.7,757.9,2965,0,0,4.6,4.5,4.5,0,0,38.8,64.9,36.6,0
74.739,14.3,0,-10.8,0,-0.317,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.1,11.2,11.6,757.4,2944,0,0,4.6,4.5,4.5,0,0,38.7,64.8,36.5,0
74.849,14.3,0,-10.8,0.017,-0.282,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.1,11.3,11.5,765.4,2921,0,0,4.5,4.1,4.1,0,0,38.6,64.7,36.4,0
74.959,14.3,0,-10.8,0.008,-0.265,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.1,11.3,11.4,761,2880,0,0,4.4,4.1,4.1,0,0,38.4,64.5,36.3,0
75.068,14.3,0,-10.8,0,-0.265,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.1,11.3,11.3,758.7,2851,0,0,4.4,4.1,4.1,0,0,38.3,64.4,36.1,0
75.184,14.3,0,-10.8,0,-0.265,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11,11.3,11.2,757.9,2820,0,0,4.4,4.1,4.1,0,0,38.2,63.3,36,0
75.342,14.3,0,-10.7,0,-0.265,0.3,35.2,1,0,0,0,5,90,234.95,234.95,11.2,11.3,11,759.8,2759,0,0,4.4,3.8,3.8,0,0,37.9,63.7,35.8,0
