﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
40.694,13.9,24.1,0,0.1,0,0,0,0,0,0,0,73,4,63,14.64,14.54,61.4,64.6,46.4,905.4,2091,11.2,9.4,15.8,18.4,223,0,31.9,46.8,35.2,0
40.804,13.9,26,0.5,1.1,0,0,0,0,0,0,0,69.5,4,63,14.51,14.37,71.5,90.1,54.2,957.6,2125,10.7,8.1,18.7,16.5,258.7,0,76,90.3,84.3,0
40.913,13.9,27.9,2.4,3.5,0,0,0,0,0,0,0,65.4,4,63,13.87,14.13,90.2,99.9,72.5,1158.8,2272,6.7,5.6,42.1,5.2,309.3,0,100,100,86,0
41.023,13.9,30.2,3.3,5,0,0,0,0,0,0,0,66.5,4,63,12.94,13.48,95.3,105.9,89.6,1605.4,2366,-1,-0.1,48.9,13.9,338.4,0,98.9,100,85.2,0
41.133,13.9,34.5,4.3,5.8,0,0,0,0,0,0,0,74.8,4,63,13.75,13.95,100.8,110.6,102,1850.6,2350,-2.6,-2.3,62.7,12.4,359.6,0,68.6,84.5,73.5,0
41.239,13.9,36.5,5,6.6,0,0,0,0,0,0,0,76.9,4,63,13.91,14.02,105.2,114,108.6,2040,2321,-4.7,-3.7,73.1,12,377.9,0,53.8,69.4,56.4,0
41.352,13.9,39,5.7,7.1,0,0,0,0,0,0,0,75.7,4,63,13.7,13.8,108.7,117.7,110.1,2233.1,2259,-8.3,-8.5,77.7,10.9,417.4,0,52.7,67.6,54.5,0
41.464,13.9,43,6.1,8,0,0,0,0,0,0,0,77.1,4,63,14.23,14.4,111.4,123,111.2,2310.9,2195,-8.5,-7.5,80,10.5,441.8,0,100,100,81.5,0
41.572,13.9,45.7,6.4,9.1,0,0,0,0,0,0,0,73.9,4,63,14.51,14.47,112.9,127.9,113.8,2375.6,2155,-7.9,-7.7,80.8,12,434.9,0,100,100,81.3,0
41.682,13.9,49.1,6.7,9,0,0,0,0,0,0,0,72,4,63,15.24,15.96,114.7,127.5,113.6,2396.2,2135,-5.7,-1.1,81,12,445.5,0,88.2,100,81.7,0
41.794,13.9,52.4,7,9,0,0,0,0,0,0,0,71.4,4,63,16.63,15.96,116.5,128.1,116.6,2463.7,2167,1.7,3.1,81,12,456.5,0,82.2,97.8,81,0
41.904,13.9,55.5,7.5,9.5,0,0,0,0,0,0,0,71.6,4,63,15.87,15.32,119.4,131.3,126.1,2511.7,2336,3.6,4.7,81,12.4,478.9,0,77.6,93.2,81.3,0
42.013,13.9,56.4,8,10.1,0,0,0,0,0,0,0,73.6,4,63,14.63,14.51,122.3,134.4,137.8,2527,2506,0.8,1.4,81,11.2,501.1,0,56.9,73,59,0
42.122,13.9,58,9.2,11.8,0,0,0,0,0,0,11,74.6,4,61,15.55,15.57,128.9,142.2,149.7,2511.2,2565,5.5,4.3,81,10.5,540.1,0,48.9,64.3,39.4,0
42.234,13.9,58.4,10.5,14.4,0,0,0,0,0,0,47,74.6,4,61,14.14,14.23,136.4,148.9,163.6,2673.2,2623,-0.8,-0.6,81,9,562.3,0,51.1,67.3,37.6,0
42.345,13.9,59.7,10.5,15,0,0,0,0,0,0,57,75.5,4,61,14.73,14.89,136.5,152.2,172.6,2698.5,2651,-0.3,0.6,81,9.4,563.8,0,35.3,51.6,33.4,0
42.454,13.9,64.9,12.3,15.6,0,0,0,0,0,0,58,72.2,4,61,14.79,14.67,142.3,155.6,179.6,2701.1,2680,1.5,1.7,81,9,580.5,0,34.3,49.4,33.4,0
42.563,13.9,67.7,12.9,16.2,0,0,0,0,0,0,64,73,4,59,14.64,14.89,144.3,159.2,187,2734.5,2711,1.5,3.2,81,9,586.7,0,33.8,49.9,32.9,0
42.673,13.9,68.9,13.6,16.5,0,0,0,0,0,0,65,73,4,57,15.16,15,146.3,161.4,191.9,2687.6,2730,4.5,5.1,81,8.2,591.3,0,32.9,48.9,32.8,0
42.784,13.9,71.2,14.1,17.4,0,0,0,0,0,0,69,74.3,4,57,14.6,14.89,148.1,165.9,196.3,2713.6,2760,2.6,5,81,9,598.3,0,28.4,44.5,22.2,0
42.904,13.9,76.1,14.9,20.1,0,0,0,0,0,0,72,74.1,4,55,14.17,13.98,150.3,179.3,207.9,2713.3,2822,1,4,81,8.2,630.8,0,57.7,72.6,24.6,0
43.063,13.9,79.2,16.3,22.1,0,0,0,0,0,0,77,74.5,4,52,14.07,13.97,154.9,189.1,218.2,2760.9,2869,0.7,3.9,81,9,634.1,0,64.7,80.6,24,0
43.175,13.9,85.2,16.9,24.8,0,0,0,0,0,0,79,74.8,4,50,13.25,13.38,156.9,202,230.7,2722.3,2926,-2.6,-0.3,81,8.2,652.9,0,100,100,26.8,0
