﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4.1 - WBAWB72090P051284_HFS4 FF.mhd
271.387,14.4,18.7,-1.4,0,0,0,0,0,0,0,8,7.84,2,54,14.63,14.63,65.1,64.9,74.4,928.7,3351,-2,-0.6,18.7,19.9,242.8,0,9.5,24.6,10.5,0
271.486,14.4,19.3,-1.2,0,0,0,0,0,0,0,23,35.29,2,54,14.63,14.63,68.1,68.6,78,938.2,3401,-2.3,-0.5,20.2,19.9,250.7,0,9.4,24.5,10.4,0
271.588,14.4,19.3,-1.4,0,0,0,0,0,0,0,19,28.24,2,52,14.56,14.9,67.5,68.6,80.9,975.1,3466,-2.9,0.7,19.8,19.5,251,0,9.5,23.7,10.6,0
271.683,14.4,20.3,-1.2,0,0,0,0,0,0,0,35,60.39,2,52,14.73,14.67,70.7,72.4,84.7,1088.4,3503,-2.4,-0.5,20.3,19.5,261,0,9.5,24.5,10.5,0
271.787,14.4,23.1,-0.7,0,0,0,0,0,0,0,38,65.1,2,52,14.79,14.63,75.9,78.9,92,1201.5,3593,-1.9,-0.8,22,18.4,279.6,0,9.8,24.9,10.8,0
271.882,14.4,23.8,0.4,2.2,0,0,0,0,0,0,36,62.75,2,52,14.34,14.66,83.7,94.4,107.2,1336.6,3677,-4.5,-1,25.3,4.1,331.5,0,12.6,26,14,0
271.987,14.4,27.7,3.3,5.2,0,0,0,0,0,0,26,42.35,2,52,13.64,13.64,99.6,110.6,132.4,1659.2,3772,-5.2,-3.1,52.1,6.8,403.5,0,21.3,34.2,17.4,0
272.083,14.4,24.8,4.8,4.8,0,0,0,0,0,0,28,46.27,2,50,13.22,13.39,108.3,107.6,147.6,2161.3,3902,-7.4,-3.6,71.7,8.6,499.4,0,11.1,26.1,13.6,0
272.188,14.4,23.9,5.4,4.6,0,0,0,0,0,0,34,58.04,2,50,13.64,13.48,112.2,106.8,153.6,2271.8,4004,-6.3,-3.7,36.6,8.2,512.1,0,10.1,25,13.3,0
272.286,14.4,24.2,4.8,4.4,0,0,0,0,0,0,42,72.94,2,50,14.07,14.2,108.6,106.7,158.3,2325,4102,-3.6,1,28.3,12.4,490.3,0,9.4,24.5,13.2,0
272.387,14.4,24.2,4.2,4.4,0,0,0,0,0,0,49,88.63,2,50,14.28,14.04,105.7,106.3,161.5,2266.7,4203,-1,1.2,26.9,13.5,462.7,0,9.9,24,13.1,0
272.487,14.4,25,4.3,4.4,0,0,0,0,0,0,48,86.27,2,50,14.25,14.2,106.3,106.5,164.5,2207.3,4306,0.2,3.3,29.1,13.5,462.8,0,10.3,24.4,13.2,0
272.586,14.4,25.6,4.3,4.4,0,0,0,0,0,0,50,89.8,2,50,14.17,13.92,106.3,106.6,168,2160.9,4431,0.8,2.1,30.8,13.5,455,0,11.1,25.2,13.9,0
272.687,14.4,28.6,4.4,4.7,0,0,0,0,0,0,58,93.73,2,50,13.94,14,106.8,108.8,171.9,2125.5,4519,-0.9,1.4,32.8,13.9,451.3,0,13.8,27.9,16.6,0
272.786,14.4,32.1,5.6,6.8,0,0,0,0,0,0,65,96.08,2,48,13.38,13.32,113.9,121.3,187.2,2142.1,4651,-2.4,-0.9,61.4,4.5,513.8,0,22.1,35.2,20.4,0
272.887,14.4,35.6,5.7,9.2,0,0,0,0,0,0,71,97.65,2,48,13.38,13.72,114.8,134.8,209.1,2517.3,4761,-4.1,-0.3,78.7,12.8,562.2,0,30.9,45.9,22.9,0
272.987,14.4,43.9,8.7,21.1,0,0,0,0,0,0,82,100,2,46,12.98,12.89,131.8,175.3,241.2,2373.8,4868,-6.4,-4.6,80.8,8.6,620.8,0,54.1,67.4,24.5,0
273.092,14.4,58,10.8,25,0,0,0,0,0,0,87,100,2,46,12.42,11.66,142.6,217.8,329.4,2663.6,5059,-9.9,-9.5,81.2,5.2,657.4,0,46.3,60.5,29.8,0
273.257,14.4,64.8,17.5,25,0,0,0,0,0,0,88,100,2,45,12.86,13.06,162.1,217.8,412.6,2443.6,5403,-4.3,1.1,81,9.4,773.7,0,40.7,55.5,36.9,0
