﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v14.bin
520.685,14.4,12.1,-7.3,1,0,0,0,0,0,0,0,72.7,2,82,14.5,14.76,25.4,27,24.5,822.6,2673,2.5,2.6,8.4,36,89.8,0,28.8,68,27.8,0
520.795,14.4,12.4,-6.9,1,0,0,0,0,0,0,0,72.5,2,81,14.35,14.9,26.8,27.7,25.4,800.2,2686,1.9,2.8,8.6,36,95.1,0,28,66.2,27,0
520.924,14.4,12.4,-6.6,1,0,0,0,0,0,0,0,72.2,2,81,14.15,14.73,27.4,27.7,26,806.5,2709,0.7,0.9,8.5,36,97.8,0,27.9,66,26.9,0
521.035,14.4,12.4,-6.5,1,0,0,0,0,0,0,0,73.9,2,81,14.02,14.56,27.2,27.7,26.1,783.5,2723,-0.7,-1.1,8.6,36,96.7,0,27.8,66.7,26.8,0
521.145,14.4,12.5,-6.5,1,0,0,0,0,0,0,0,72.5,2,81,14.15,14.38,27.6,27.7,26.3,764.9,2735,-1.1,-2,8.6,36,99.2,0,27.6,65.8,26.7,0
521.254,14.4,12.5,-6.4,1,0,0,0,0,0,0,0,72,2,81,14.56,14.35,27.2,27.8,26.5,754.7,2760,-0.4,-1.6,8.7,36,96.9,0,27.4,66.3,26.4,0
521.364,14.4,12.5,-6.4,1,0,0,0,0,0,0,0,73.2,2,81,14.76,14.34,27.9,27.7,26.7,748.6,2766,-0.8,-1.5,8.7,36,99.4,0,27.4,66.3,26.4,0
521.470,14.4,12.5,-6.3,1,0,0,0,0,0,0,0,72.2,2,81,14.79,14.33,27.5,27.7,26.8,742.7,2783,-1.4,-1.6,8.7,36,98.2,0,27.3,66.5,26.3,0
521.584,14.4,12.5,-6.4,1,0,0,0,0,0,0,0,74.3,2,81,14.86,14.41,27.8,27.6,26.9,725.4,2805,-1.2,-1.3,8.7,36,100.7,0,27.2,66.1,26.2,0
521.695,14.4,12.4,-6.5,1,0,0,0,0,0,0,0,72.3,2,81,14.76,14.63,27.6,27.4,26.8,728.5,2815,-1.8,-1.2,8.6,36,98.4,0,27.3,65.9,26.3,0
521.805,14.4,12.5,-6.5,1,0,0,0,0,0,0,0,72.9,2,81,14.51,15.04,27.5,27.6,27,723,2839,-2.3,-0.3,8.6,36,98.8,0,26.8,65.4,25.8,0
521.911,14.4,12.5,-6.8,1,0,0,0,0,0,0,0,72,2,81,14.53,15.37,28.1,27.6,27.1,718.1,2847,-1.7,1.7,8.3,36,100.5,0,26.7,65.3,25.8,0
522.025,14.4,12.5,-7.2,1,0,0,0,0,0,0,0,73,2,81,14.76,15.55,28.5,27.5,27.3,712.5,2869,0.2,2.5,8.7,36,102.3,0,26.7,64.5,25.7,0
522.135,14.4,12.5,-7.3,1,0,0,0,0,0,0,0,71.6,2,81,14.7,14.9,27.6,27.2,27.4,719.8,2885,-0.4,-1.2,8.9,36,98.3,0,26.8,65.8,25.9,0
522.245,14.4,12.5,-7.3,1,0,0,0,0,0,0,0,72,2,81,14.73,14.79,27.2,27.6,27.7,722.5,2894,-1.4,-0.5,9,36,96.6,0,26.2,65.3,25.3,0
522.356,14.4,12.4,-7.1,1,0,0,0,0,0,0,0,72.3,2,81,15.37,15.04,26.8,27.4,27.8,728.6,2914,2.1,2.6,8.9,36,95.3,0,26.3,65.2,25.4,0
522.465,14.4,12.5,-6.9,1,0,0,0,0,0,0,0,72.5,2,81,15.76,14.9,27.2,27.6,28,731.1,2936,4.1,2.7,9,36,96.6,0,25.8,63.6,24.9,0
522.575,14.4,12.2,-6.9,1,0,0,0,0,0,0,0,72.7,2,81,15.46,14.51,26.5,26.8,27.6,733.6,2940,2,-0.3,8.8,36,94.1,0,26.9,65.8,25.9,0
522.681,14.4,12.2,-6.8,1,0,0,0,0,0,0,0,72.3,2,81,14.83,14.51,26.3,26.8,27.6,735.4,2957,-2,-0.4,8.9,36,93.2,0,26.7,65.6,25.8,0
522.791,14.4,12.6,-6.7,1,0,0,0,0,0,0,0,73.2,2,81,14.76,15,27.1,27.1,27.9,728,2977,-0.7,2,9,36,96.4,0,26,64.9,25.1,0
522.906,14.4,13.7,-6.8,1,0,0,0,0,0,0,0,72.2,2,81,14.73,15.09,28.7,29.3,28.9,733.8,2989,-0.1,0.8,9.2,36,102.7,0,24.7,63.4,23.9,0
523.009,14.4,17.2,-6.6,1,0,0,0,0,0,0,0,72.9,2,81,14.63,14.97,28.9,30.2,30.6,741.2,3006,-0.4,-0.4,9.7,36.4,103.6,0,24.3,63.2,23.5,0
523.128,14.4,22.4,-5.8,1.001,0,0,0,0,0,0,0,70.4,2,81,14.34,14.73,32.1,36.2,34.3,750,3031,-1.4,-1.2,11.4,36.4,116.5,0,23.4,62.2,22.6,0
