﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
655.042,14.2,20.4,-9.7,0,0,0,0,0,0,0,75.2,3,72,14.64,14.18,19.1,23.9,25.7,93.91,813.2,3804,-3,-34,10.2,27.8,67.3,0,79.9,94.6,82.2,0
655.149,14.2,25.3,-6.3,0,0,0,0,0,0,0,74.5,3,72,14.7,15.8,38.8,48,46.6,93.09,813.2,3892,-2.4,-24.7,17.4,28.9,155.8,0,69.5,84.3,71.6,0
655.259,14.2,25.1,-1,3,0,0,0,0,0,0,71.6,3,72,13.29,15.06,69.6,103.9,88.6,92.55,856.7,3851,-2.1,-12.9,40.6,19.5,282.3,0,100,100,83.7,0
655.370,14.2,25.1,-0.2,4.9,0,0,0,0,0,0,70,3,72,12.15,13.62,76,104,126.5,92.11,1208.5,3896,-8.2,-19.1,76.6,18,304.4,0,42.1,56.6,17.8,0
655.520,14.2,25.4,3.4,5.1,0,0,0,0,0,0,74.1,3,72,13.54,14.5,96.4,105,144.4,93.03,1646,3946,-5.4,-9.6,80.7,14.2,379.3,0,13.2,27.4,13.6,0
655.630,14.2,25.5,4.9,5.2,0,0,0,0,0,0,73.6,3,72,14.02,14.43,104.7,105.9,151.9,94.13,1992.9,3996,-1.9,-5.3,81.1,12.8,458.2,0,11.7,24.9,13.6,0
655.741,14.2,25.8,5.1,5.3,0,0,0,0,0,0,78.5,3,72,14.07,14.43,105.9,106.5,156.8,93.38,2036.6,4029,-0.3,-1.8,81.1,12,459.1,0,13.3,27.6,13.4,0
655.845,14.2,25.5,5,5.2,0,0,0,0,0,0,79,3,72,14.2,14.56,105.8,106.8,160.1,93.3,2052.3,4081,1.2,1.1,77,12,451.5,0,14,27.2,13.4,0
655.960,14.2,25.5,4.9,5.2,0,0,0,0,0,0,73.9,3,72,14.4,14.3,105.3,107.1,162.4,93.11,2142.7,4118,2.4,2.4,79.8,12,434.7,0,13.4,27.8,13.2,0
656.069,14.2,25.8,4.9,5.2,0,0,0,0,0,0,71.8,3,72,14.47,14.5,105.1,107.1,164.5,93,2037.7,4182,3.8,4.1,80.9,12,426.5,0,13.7,27.9,13.3,0
656.181,14.2,25.3,4.8,5.1,0,0,0,0,0,0,69.3,3,72,14.53,14.48,105,106.5,166,94.71,1959.3,4217,4.5,4.7,81,12.4,409.9,0,13.7,28.1,13.3,0
656.291,14.2,24.2,4.7,4.9,0,0,0,0,0,0,71.4,3,72,14.6,14.83,104.4,105.7,166.4,95.39,1925.7,4265,5.4,7.2,81,12.4,400.2,0,13.2,26.5,13,0
656.401,14.2,23.3,4.5,4.1,0,0,0,0,0,0,69.9,3,72,14.51,14.43,103.5,101.2,164,93.74,1855.7,4320,5.9,6.2,51.4,12.4,390.3,0,11.8,25.1,13.2,0
656.511,14.2,23.2,3.4,3.6,0,0,0,0,0,0,74.1,3,72,14.38,14.43,97.1,98.2,159.5,94.8,1892.9,4337,4.8,5.8,33.9,13.5,363.1,0,10.4,24.5,12.4,0
656.622,14.2,23,3.2,3.1,0,0,0,0,0,0,73.9,3,72,15.04,14.9,96.4,95.1,156.2,94.94,1807.4,4405,8.7,8.5,34.2,13.5,364.1,0,11,25.2,12.2,0
656.729,14.2,22.4,2.8,2.4,0,0,0,0,0,0,72,3,72,14.33,14.44,94.1,91.6,151.8,94.41,1737.2,4431,5.1,6.5,31.5,13.9,353.7,0,8.9,22.9,11.5,0
656.841,14.2,27.1,3.2,4.9,0,0,0,0,0,0,72.2,3,72,14.57,14.51,96.3,106.2,156.3,94.71,1633.8,4471,6,6.6,44.1,6.4,366.4,0,23.9,35.8,15.4,0
656.946,14.2,42.8,3.9,20.8,0,0,0,0,0,0,66.2,3,72,13.15,13.41,99.8,169.6,196.6,93.69,2034.1,4511,2.9,5.2,78.2,12.4,431.1,0,80.2,93.8,19.5,0
657.061,14.2,62,6.3,22,0,0,0,0,0,0,69.2,3,72,12.91,12.86,113.4,218.8,289.4,94.36,2174.2,4583,0.7,2,80.4,9.8,537,0,49,62.4,29.9,0
657.171,14.2,75.6,10.3,22,0,0,0,0,0,0,74.6,3,72,12.76,12.79,135.4,218.8,347.3,94.27,2423,4640,-6.2,-4.4,81.1,7.5,608.4,0,52.6,67.2,35.1,0
657.291,14.2,86.7,14.3,22,0,0,0,0,0,0,75.9,3,72,12.81,12.81,147.4,218.8,378.6,94.17,2691.7,4742,-5.7,-3.7,81.1,5.2,670.2,0,48,63.4,38.4,0
657.400,14.2,97.1,18.7,22,0,0,0,0,0,0,78.2,3,72,12.4,12.43,159.7,218.8,396.1,94.55,2620.2,4836,-4.3,-2.1,81,4.5,729.8,0,34.7,48.4,40.1,0
657.510,14.2,99.6,20,22,0,0,0,0,0,0,79.4,3,72,12.49,12.58,163.2,218.9,408.8,93.69,2595.1,4931,1,3.6,81,4.5,746.3,0,40.3,53.8,40.5,0
657.616,14.2,99.6,19.3,22,0,0,0,0,0,0,72.7,3,72,11.63,11.64,161.4,218.9,417.4,93.16,2471,4972,1.5,3,81,4.5,742.4,0,40.4,54.9,40.3,0
657.731,14.2,99.6,20.6,22,0,0,0,0,0,0,60.7,3,72,11.79,11.82,164.9,218.9,426.6,92.03,2437,5140,1.8,5.5,81,4.5,757.8,0,38.4,51.9,41.3,0
657.851,14.2,99.6,20.2,22,0,0,0,0,0,0,63.5,3,72,11.66,11.54,163.7,218.9,435.8,92.9,2371.7,5152,3.1,5.1,81,4.5,753.8,0,41.2,55.7,41.2,0
657.959,14.2,99.6,21.1,22,0,0,0,0,0,0,71.8,3,72,11.63,11.92,166.3,218.9,443.2,94.51,2393,5284,1.9,7.5,80.9,4.5,763.4,0,39.6,53.5,41.6,0
658.071,14.2,99.6,20.7,22,0,0,0,0,0,0,84.2,3,72,11.57,11.66,165.1,218.9,452.2,91.9,2355.4,5353,3.1,7,80.9,4.5,760.8,0,41.5,56.4,42,0
658.180,14.2,99.6,20.7,22,0,0,0,0,0,0,72.3,3,73,11.43,11.54,165.1,218.9,460.4,92.69,2333.8,5444,2.2,5.6,81,4.5,761.2,0,41.7,55.5,42.2,0
658.290,14.2,99.6,20.6,22,0,0,0,0,0,0,63,3,73,11.4,11.66,164.8,219,468.7,87.72,2311.9,5532,0.8,7.1,81,4.5,760.8,0,41.9,55.8,42.3,0
658.400,14.2,99.6,20.3,22,0,0,0,0,0,0,66.2,3,73,11.54,11.47,163.9,219,476.1,92.64,2360.8,5599,1.5,5,81,4.5,758.3,0,42,56.9,42.2,0
658.512,14.2,99.6,20.2,22,0,0,0,0,0,0,74.8,3,73,11.47,11.64,163.5,219,483.6,92.58,2406.4,5679,0.3,5.8,81,4.5,756.9,0,42.5,56.4,42.6,0
658.622,14.2,99.6,20.1,22,0,0,0,0,0,0,85.6,3,73,11.66,11.43,163.3,219,490.6,90.33,2491.8,5760,0.5,5.5,81,4.5,757,0,42.4,57.3,42.4,0
658.781,14.2,99.6,20.1,22,0,0,0,0,0,0,59.8,3,73,11.54,11.69,163.1,219,501.3,89.68,2492.9,5862,0.6,5.5,81,4.5,755.9,0,43.1,57.4,43,0
658.889,14.2,99.6,20,22,0,0,0,0,0,0,60.8,3,73,11.59,11.43,162.9,219,508.4,87.63,2465.5,5943,0.7,3.3,80.9,4.5,755.4,0,45.1,59.4,43.1,0
659.000,14.2,99.6,19.8,22,0,0,0,0,0,0,69,3,73,11.63,11.73,162.3,219,516.1,90.29,2543.9,6051,1.2,3.8,80.9,4.9,758,0,43.5,57.7,43,0
659.111,14.2,99.6,19.8,22,0,0,0,0,0,0,91.1,3,73,11.62,11.62,162.3,219,523.4,88.66,2656,6117,1.8,4.4,81,4.9,757.7,0,43.5,58.4,43.1,0
659.221,14.2,99.6,19.8,22,0,0,0,0,0,0,70.4,3,75,11.69,11.64,162.3,219,531.9,90.88,2685.6,6195,3.4,5.1,81,4.9,757.3,0,43.5,57,43.4,0
659.330,14.2,99.6,19.8,22,0,0,0,0,0,0,54,3,75,11.66,11.64,162.2,219.1,538.9,88.28,2549.4,6307,3.6,5.6,81,4.9,756.8,0,43.8,58.7,43.5,0
659.440,14.2,99.6,19.8,22,0,0,0,0,0,0,60.8,3,75,11.54,11.43,162.2,219.1,546.2,90.2,2237.8,6350,2,3.5,81,5.2,760.7,0,44.2,58,43.9,0
659.550,14.2,99.6,19.8,22,0,0,0,0,0,0,66.3,3,75,11.57,11.54,162.1,219.1,552.2,89.42,2298.9,6422,2.5,3.1,81,5.2,760.5,0,44,58.3,43.6,0
659.661,14.2,99.6,19.8,22,0,0,0,0,0,0,73.2,3,75,11.57,11.4,162.1,219.1,558.4,88.71,2544.9,6471,2.5,4.2,81,5.2,759.9,0,44,58.7,43.7,0
659.771,14.2,99.6,20.6,22,0,0,0,0,0,0,71.8,3,77,11.66,11.54,164.3,219.1,564.3,89.82,2698,6546,3.3,3.3,81,5.2,762.4,0,44.1,57.9,43.7,0
659.879,14.2,99.6,20.6,22,0,0,0,0,0,0,67.5,3,77,11.36,11.62,164.1,219.2,567,89.23,2617.1,6610,0.8,4.4,81,5.2,761.8,0,43.9,58.8,43.5,0
659.990,14.2,99.6,20.5,22,0,0,0,0,0,0,60.7,3,77,11.33,11.52,163.7,219.2,568.1,90.24,2411.9,6701,-1.5,2,81,5.2,760.7,0,45,58.9,43.6,0
660.100,14.2,99.6,19.6,22,0,0,0,0,0,0,70.9,3,77,11.3,11.62,161.1,219.2,568.5,89.68,2345.7,6743,-4.9,2.6,81,5.2,752.5,0,47.6,63.1,43.7,0
660.210,14.2,99.6,19.4,22,0,0,0,0,0,0,70.5,3,79,11.54,11.95,160.7,219.2,568.7,87.68,2671.6,6817,-4.3,5,81,5.2,751.3,0,44.6,58.9,43.6,0
660.319,14.2,97.3,19.4,22,0,0,0,0,0,0,72.7,4,79,11.66,11.66,160.6,219.3,568.8,91.34,2828.4,6885,-2.9,2.3,81.1,5.2,751.1,0,44.9,59.3,43.8,0
660.430,14.2,0,19.4,22,0,0,0,0,0,0,72.2,4,79,11.62,11.46,160.6,109.3,460.8,90.24,2179.7,6927,-4.2,2.4,61.5,-2.2,672.1,0,33.8,50,32,0
660.539,14.2,0,15.3,0,0,0,0,0,0,0,71.8,4,79,11.89,12.02,149,79.6,344.4,92.33,2677.5,6766,-2.6,3.1,36.6,-22.1,290.5,0,25.2,39,26,0
660.651,14.2,0,-4.1,0,0,0,0,0,0,0,86.7,4,79,12.92,13.31,54.5,21.8,171.6,89.89,2389,6136,1.8,9.7,7.7,-7.9,99.5,0,79,93,81.3,0
660.762,14.2,0,-11,0,0,0,0,0,0,0,82.2,4,79,13.19,13.25,12.4,11.8,59.2,87.46,1893.9,5353,-6.2,1.6,3.1,5.6,33.8,0,84,98.8,86.5,0
660.866,14.2,0,-11.1,0,0,0,0,0,0,0,85.9,4,79,12.46,12.43,11.4,11.5,29.1,86.95,1832.9,4961,-19.6,-18.4,4.3,5.6,31.4,0,84,98.1,86.5,0
660.981,14.2,0,-11.1,0,0,0,0,0,0,0,82.8,4,79,12.55,12.39,10.9,11.6,22.2,89.1,1777.1,5021,-27.2,-22.5,5.4,6,29.3,0,84,98.1,86.5,0
661.086,14.2,0,-11.1,0,0,0,0,0,0,0,81.5,4,79,12.92,12.76,10.9,11.5,20.4,89.46,1706.6,4913,-21.1,-17.5,5.8,5.6,29,0,84,98.9,86.5,0
661.199,14.2,0,-11,0,0,0,0,0,0,0,84,4,77,13.87,13.71,11.2,11.5,19.8,88.27,1632.6,4892,-8.2,-17.8,6.4,5.6,30.9,0,84,98.9,86.5,0
661.310,14.2,0,-11,0,0,0,0,0,0,0,81.4,4,77,14.9,15.13,11.3,11.5,19.5,91.23,1554.2,4836,3,12.1,6.6,5.2,31.1,0,84,98.9,86.5,0
661.420,14.2,0,-11,0,0,0,0,0,0,0,82,4,77,15.46,14.97,11.1,11.2,19,92.07,1470.4,4731,0,0,6.8,5.2,0,0,84,98.9,86.5,0
661.530,14.2,0,-11,0,0,0,0,0,0,0,87.9,4,77,16.63,19.04,11,11.2,18.5,92.65,1246.2,4690,0,0,7,8.6,0,0,84,98.1,86.5,0
661.641,14.2,0,-11,0,0,0,0,0,0,0,83.8,4,77,42.71,43.22,11.1,11.1,18.2,94.25,917.5,4636,0,0,7,8.6,0,0,84,98.1,86.5,0
661.746,14.2,0,-10.9,0,0,0,0,0,0,0,83.8,4,77,234.95,234.95,11.2,11.2,17.9,94.62,727.7,4575,0,0,6.9,8.2,0,0,84,98.1,86.5,0
661.861,14.2,0,-10.9,0,0,0,0,0,0,0,83.5,4,77,234.95,234.95,11.1,11.2,17.8,95.38,756.3,4533,0,0,6.7,8.2,0,0,84,98.1,86.5,0
661.971,14.2,0,-10.9,0,0,0,0,0,0,0,83.5,4,77,234.95,234.95,11.2,11.3,17.7,95.07,777.4,4488,0,0,6.7,8.6,0,0,84,98.2,86.5,0
662.080,14.2,0,-10.8,0,0,0,0,0,0,0,84,4,75,234.95,234.95,11.2,11.4,17.6,94.62,794.8,4431,0,0,6.6,8.2,0,0,84,98.2,86.5,0
662.190,14.2,0,-10.8,0,0,0,0,0,0,0,83.3,4,75,234.95,234.95,11.4,11.5,17.5,95.03,804.3,4336,0,0,6.5,7.9,0,0,84,98.2,86.5,0
662.300,14.2,0,-10.8,0,0,0,0,0,0,0,82.9,4,75,234.95,234.95,11.5,11.6,17.4,94.77,815.5,4275,0,0,6.5,7.9,0,0,84,98.2,86.5,0
662.461,14.2,0,-10.8,0,0,0,0,0,0,0,83.7,4,75,234.95,234.95,11.6,11.8,17.2,95.55,819.9,4156,0,0,6.4,7.5,0,0,84,98.2,86.5,0
662.570,14.2,0,-10.8,0,0,0,0,0,0,0,84.4,4,75,234.95,234.95,11.8,11.8,17,95.06,821.7,4105,0,0,6.4,8.2,0,0,84,98.2,86.5,0
662.681,14.2,0,-10.7,0,0,0,0,0,0,0,83.5,4,75,234.95,234.95,11.8,11.9,16.9,95.32,824,4037,0,0,6.3,7.5,0,0,84,98.2,86.5,0
662.791,14.2,0,-10.7,0,0,0,0,0,0,0,85.2,4,75,234.95,234.95,12,11.9,16.7,95.28,820.5,3971,0,0,6.3,7.1,0,0,84,98.2,86.5,0
662.901,14.2,0,-10.8,0,0,0,0,0,0,0,84.5,4,75,234.95,234.95,11.8,11.7,16.3,94.75,821.7,3898,0,0,6.1,7.1,0,0,84,98.2,86.5,0
663.010,14.2,0,-10.8,0,0,0,0,0,0,0,85.2,4,75,234.95,234.95,11.8,11.6,15.8,95.38,822.6,3842,0,0,6,6.8,0,0,84,98.2,86.5,0
663.120,14.2,0,-10.8,0,0,0,0,0,0,0,84.7,4,75,234.95,234.95,11.6,11.5,15.4,94.64,823.3,3788,0,0,5.9,6.8,0,0,84,98.2,86.5,0
663.231,14.2,0,-10.9,0,0,0,0,0,0,0,84.2,4,75,234.95,234.95,11.5,11.3,15,93.84,821.2,3719,0,0,5.7,6.8,0,0,84,98.2,86.5,0
663.340,14.2,0,-10.9,0,0,0,0,0,0,0,85.1,4,75,234.95,234.95,11.3,11.1,14.5,94.01,819,3661,0,0,5.6,6.4,0,0,84,98.2,86.5,0
663.450,14.2,0,-11,0,0,0,0,0,0,0,85.4,4,75,234.95,234.95,11.2,11,14.1,93,821.8,3619,0,0,5.5,6.4,0,0,84,98.2,86.5,0
