﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v1.bin
535.198,14.4,13.2,-5.8,0,-0.147,0.1,35.1,1,0,0,0,0,4,61,14.73,15.2,29,31.7,23,788.8,2177,12.6,13.3,7.9,34.9,102.2,0,26.2,39.6,29.1,0
535.308,14.4,13.5,-5.1,0,-0.146,0.1,35.1,1,0,0,0,0,4,61,14.63,15.11,30.2,31.9,23,760.4,2070,12.4,12.4,7.8,8.2,78.1,0,26.1,39.5,29,0
535.419,14.4,13.1,-4.7,0,-0.18,0.2,35.1,1,0,0,0,0,4,61,14.67,15.16,30.9,32.2,22,767.6,1918,12.8,13.2,7.6,8.2,76.2,0,28.1,40.5,31.2,0
535.530,14.4,13.1,-4.5,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,14.76,14.7,31.9,32.5,20.4,774.7,1782,12.1,10.8,6.8,17.6,108.5,0,30.6,43.9,34,0
535.635,14.4,13.1,-4.6,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,14.86,14.51,32,32.3,18.8,765.6,1651,11.5,10.9,6.3,19.1,109.6,0,33.5,46.6,37.2,0
535.744,14.4,13.1,-4.9,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,14.73,14.23,32.9,32.3,18.1,747.8,1664,10.4,8.9,6.2,28.9,116.6,0,33.2,46.4,36.9,0
535.854,14.4,12.8,-5.2,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,14.83,14.33,33,30.9,17.8,756.8,1665,10.5,10.6,6,28.9,117,0,34.5,47.6,38.4,0
535.964,14.4,12.5,-5.6,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,15.24,14.56,32.5,29.7,17.5,737.4,1665,12.6,12.2,6,28.9,114.9,0,34.8,47,38.7,0
536.081,14.4,12.5,-6.1,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,15.59,14.73,31.3,29.8,17,720,1665,14.2,13.3,5.9,29.2,109.8,0,34.8,46.9,38.7,0
536.190,14.4,12.5,-6.4,0,-0.197,0.2,35.1,1,0,0,0,0,4,61,15.5,14.79,30.7,29.8,17,708.2,1676,14,12.8,6,29.2,107.9,0,34.8,47.9,38.6,0
536.295,14.4,12.5,-6.5,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.33,15.16,30.1,29.8,17,699.2,1680,13.8,14.5,6.1,29.2,105.9,0,34.7,47.8,38.6,0
536.405,14.4,12.5,-6.6,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.24,15.55,29.9,29.9,17.1,681.8,1681,14.6,15.9,6.1,29.2,104.7,0,34.7,47.8,38.6,0
536.518,14.4,12.2,-6.6,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.33,15.79,29.8,28.4,17,689.6,1688,16,17.1,6.1,29.2,104.3,0,35.5,47.6,39.4,0
536.623,14.4,12.2,-6.7,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.5,15.63,28.7,28.5,16.6,709.6,1698,17.5,15.8,5.8,29.2,100.5,0,35.4,48.5,39.3,0
536.734,14.4,11.9,-6.7,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.5,15.46,29,28,16.3,698.4,1703,17.9,15.1,5.9,30,101.5,0,35.7,48.8,39.7,0
536.850,14.4,11.9,-6.9,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.33,15.46,28.7,27.8,16.2,683.2,1704,17.4,15.4,5.8,30,99.7,0,35.6,47.8,39.6,0
536.970,14.4,12.2,-7,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.11,15.5,28.8,28.5,16.4,692,1705,16.7,15.7,5.9,30,100.9,0,35.4,47.5,39.3,0
537.073,14.4,12.2,-7,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.11,15.33,28.2,28.5,16.6,710.4,1716,16.2,15.7,5.9,30,98.5,0,35.4,47.5,39.3,0
537.190,14.4,11.9,-6.9,0,-0.145,0.1,35.1,1,0,0,0,0,4,61,15.46,15,27,27.2,16.4,699.9,1720,17.7,14.6,5.8,30,94,0,35.4,48.5,39.4,0
537.354,14.4,12.2,-6.6,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.59,14.83,28.1,28.6,16.6,660.8,1719,17.8,14.6,6,30,98,0,35.3,47.4,39.2,0
537.469,14.4,12.2,-6.5,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.72,15.16,28.3,28.6,16.8,676.8,1727,18,17.5,5.9,30,98.9,0,35.3,47.4,39.2,0
537.575,14.4,12.2,-6.6,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.87,15.09,28.7,28.5,16.8,731.4,1734,18.7,17.1,5.9,30,100.6,0,35.3,47.5,39.3,0
537.685,14.4,12.5,-6.6,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.46,14.7,28.4,30.1,17.1,728,1736,16.4,14.7,6,30,99.1,0,34.4,47.5,38.2,0
