﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4 - WBAWB72090P051284_HFS4 FF.mhd
174.110,14.6,17.2,-4.3,0,0,0,0,0,0,0,0,0,4,50,14.83,14.76,37.7,38.8,20.1,733.9,1566,1.1,-1,7.4,22.9,136,0,31.9,45.8,33.6,0
174.210,14.6,18,-4,0,0,0,0,0,0,0,0,0,4,50,14.7,14.67,37.5,40.3,20.8,756,1571,0.6,-1.7,7.7,22.9,135.6,0,30.5,45.4,32.2,0
174.312,14.6,21.6,-3.2,0,0,0,0,0,0,0,0,0,4,50,14.63,14.6,41.9,44.2,22.5,735.2,1575,0.4,-2,9.2,21.4,152.1,0,26.9,41.8,28.4,0
174.410,14.6,22.8,-2.8,0,0,0,0,0,0,0,0,0,4,50,14.64,14.67,43.7,45.7,23.7,750.1,1583,0.4,-1.7,9.6,20.2,158.5,0,26.2,41.1,27.6,0
174.510,14.6,25.6,-2.2,0,0,0,0,0,0,0,0,0,4,50,14.51,14.7,47,50.4,25.4,757.9,1586,-0.1,-1.3,11.1,19.5,170.4,0,23.9,38.9,25.3,0
174.611,14.6,26.6,-1.2,0,0,0,0,0,0,0,0,0,4,50,14.2,14.58,57.7,60.3,29.6,758.4,1621,-1.8,-2.3,15,16.5,208.3,0,18.3,33.4,19.3,0
174.710,14.6,28.1,-0.9,0,0,0,0,0,0,0,0,0,4,50,14.48,14.9,65.8,68.4,34.9,774.7,1661,-0.8,-0.2,16.4,15.4,236.5,0,18,33,18.9,0
174.810,14.6,30.2,-0.6,0,0,0,0,0,0,0,0,0,4,50,14.67,15.24,72.9,79.9,39.9,849.8,1644,-0.5,2.3,18.7,13.5,251,0,13.1,28.2,13.8,0
174.910,14.6,32.2,0.3,2.1,0,0,0,0,0,0,0,0,4,50,13.71,13.85,83.2,103.6,50,1017.5,1685,-5,-6.6,34.4,12.8,281.5,0,48.9,62.6,17.7,0
175.009,14.6,33.6,0.8,4,0,0,0,0,0,0,0,0,4,50,14.23,14.6,86.2,105.9,60.6,1353.9,1710,-3.9,-2.4,40.1,12.8,292.8,0,100,100,26.3,0
175.109,14.6,35.3,1.3,4.6,0,0,0,0,0,0,0,0,4,50,14.97,15.63,88.8,107.6,66.8,1565.1,1692,-1.1,3.5,46.3,12.8,300.4,0,100,100,22.9,0
175.210,14.6,37.9,1.7,4.8,0,0,0,0,0,0,0,0,4,50,15.07,15.29,91.3,109.1,72.7,1650.7,1724,-0.5,3.1,57,12.4,309.6,0,100,100,26.9,0
175.310,14.6,38.7,2.1,5.2,0,0,0,0,0,0,0,0,4,50,15.29,15.67,94,110.4,78.2,1684,1738,1,7.8,66.4,12.4,319.5,0,100,100,20.7,0
175.411,14.6,46.1,2.6,5.8,0,0,0,0,0,0,0,0,4,50,15.53,15.55,96.7,119.4,84.3,1716,1753,2.9,7.9,73.3,12.8,328.3,0,100,100,25,0
175.506,14.6,47.5,3.1,6.6,0,0,0,0,0,0,0,0,4,50,15.87,16.1,99.4,120.4,90.3,1725.6,1790,5.2,14.2,77.6,12.8,339.5,0,100,100,23.2,0
175.606,14.6,49.8,3.5,6.8,0,0,0,0,0,0,0,0,4,50,16,15.16,102.1,121.7,94.4,1743,1803,7.5,10.3,79.5,12.8,349.3,0,100,100,22.8,0
175.709,14.6,52.7,4,7.1,0,0,0,0,0,0,0,0,4,50,15.53,15.24,105.1,123.2,98.1,1832.1,1830,7.1,13,80.7,12.8,359.3,0,100,100,23,0
175.810,14.6,57.4,4.5,7.4,0,0,0,0,0,0,0,0,4,52,15.42,14.76,107.5,125,102.2,1965.4,1854,8.1,10.3,80.9,12.8,390.1,0,100,100,23.1,0
175.910,14.6,66.5,5,7.5,0,0,0,0,0,0,0,0,4,52,15.33,15.2,110.5,125,105.9,2034.2,1870,8.6,14,81,12.4,420.9,0,100,100,20.5,0
176.010,14.6,75.6,5.4,7.5,0,0,0,0,0,0,0,0,4,52,15.7,15.37,113.2,125,108.8,2128.1,1888,11.4,14.9,81.1,12,434.1,0,100,100,18.7,0
176.115,14.6,81.6,5.9,7.5,0,0,0,0,0,0,0,0,4,52,15.66,14.97,116.1,125,111.7,2252.2,1922,11.5,15.3,81,11.2,448.4,0,39.3,53.7,16.8,0
176.221,14.6,91.3,6.5,7.5,0,0,0,0,0,0,0,0,4,52,15.07,15.59,119.1,125,114.9,2333.8,1960,12.2,17.9,81,11.2,465.4,0,22.7,37.8,16.7,0
176.320,14.6,99.6,6.9,7.5,0,0,0,0,0,0,0,0,4,50,15.96,14.79,121.7,125,117.4,2408.3,1984,16.3,14.9,81,10.9,480.7,0,17,32.2,16.3,0
