﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
256.556,13.9,14.9,-4.3,0,0,0,0,0,0,0,0,82.4,4,82,13.52,13.59,37,36.9,24.8,732.7,1841,1.3,-1.8,8.6,25.5,134.4,0,64.3,79.8,71,0
256.664,13.9,15.9,-3.6,0,0,0,0,0,0,0,0,82.4,4,82,13.51,14.25,38.3,41.4,26.1,734.7,1851,0.8,1.3,10.7,24.8,139.6,0,59.6,75.2,65.8,0
256.781,13.9,16.6,-3,0,0,0,0,0,0,0,0,81.4,4,82,13.67,14.43,38.9,40.3,26.9,754.5,1891,0.9,1.6,9.8,24.8,142.2,0,54.3,69.6,60,0
256.892,13.9,16.2,-2.5,0,0,0,0,0,0,0,0,82.2,4,82,13.92,14.3,38.2,40.1,27.6,774.7,1943,1.3,0,10.2,25.5,139.7,0,49.4,64.7,54.5,0
257.001,13.9,17.4,-2.1,0,0,0,0,0,0,0,0,81,4,82,13.98,14.31,39.5,40.6,28.3,765,1981,1.1,-0.4,10.7,24.8,144.8,0,45.4,60.9,50.2,0
257.163,13.9,17.2,-1.7,0,0,0,0,0,0,0,0,82,4,82,14.27,14.51,42,42.6,30.2,747.2,2028,1.7,0.4,12.3,24.4,154.1,0,40.3,55.8,44.5,0
257.273,13.9,17.4,-1.5,0,0,0,0,0,0,0,0,80.3,4,82,14.41,14.71,43.3,44,31.7,744.2,2063,1.9,1,13.2,24,158.9,0,37.2,52.8,41,0
257.386,13.9,17.8,-1.2,0,0,0,0,0,0,0,0,79.9,4,82,14.6,14.76,46.6,46.3,33.7,752.4,2083,2.3,1.2,14.2,22.9,170.9,0,34.4,50.1,38,0
257.492,13.9,19,-1.1,0,0,0,0,0,0,0,0,78.7,4,82,14.83,15.01,47.3,47.2,34.9,757.7,2097,3.3,2.9,14.3,22.5,173.6,0,31.9,47.6,35.2,0
257.606,13.9,20.3,-0.9,0,0,0,0,0,0,0,0,78.3,4,82,15.09,15.06,49.7,49.7,36.2,749.7,2090,4.8,3.7,14.7,21.8,182.2,0,29.8,45.6,32.9,0
257.716,13.9,23.1,-0.7,0,0,0,0,0,0,0,0,76,4,82,15.16,14.83,52.8,56.4,39.1,745.7,2074,5.7,3.3,15.6,21,193,0,27.9,43.7,30.8,0
257.826,13.9,26,-0.2,0,0,0,0,0,0,0,0,76.9,4,82,14.56,14.54,65.1,69.8,46.6,785.1,2099,3.9,1.7,18.6,18,236.7,0,26.8,42.6,29.6,0
257.931,13.9,30.6,1,3.7,0,0,0,0,0,0,0,71.4,4,82,13.54,13.81,81.2,104.9,66.8,877.7,2170,-1.7,-3.2,39.6,11.6,291.4,0,100,100,85,0
258.048,13.9,35.9,1.9,6.6,0,0,0,0,0,0,0,64,4,82,13.95,14.2,86.1,114.3,85.9,1399.7,2258,-1.8,-2.5,57.8,13.5,295.5,0,100,100,88.6,0
258.156,13.9,43.2,2.7,8.6,0,0,0,0,0,0,0,71.3,4,82,13.91,13.94,90.3,125.5,100.8,1652.2,2243,-4.9,-5.9,77.1,12.8,308.5,0,100,100,90.7,0
258.262,13.9,48.2,3.4,9.7,0,0,0,0,0,0,0,76.2,4,82,14.51,15.17,94.3,129.1,111,1748.2,2205,-4.2,-1,80,12.8,322.1,0,100,100,88.4,0
258.373,13.9,50,4.1,9.6,0,0,0,0,0,0,0,74.6,4,82,14.86,14.74,98,128.1,113.7,1830,2157,-2.6,-1.6,81.1,12.4,334.7,0,100,100,87.1,0
258.482,13.9,55.3,4.7,9.5,0,0,0,0,0,0,0,73.2,4,82,15,15.3,101.3,127.4,114.5,1959.5,2123,-1.6,1,81.1,12.4,347.3,0,100,100,86.5,0
258.597,13.9,63.4,5.2,9.4,0,0,0,0,0,0,0,72.2,4,82,15.59,15.69,104.1,126.9,115.3,2015.7,2100,2,5.7,81.1,12.4,357.8,0,100,100,85.5,0
258.701,13.9,72.8,5.7,9.3,0,0,0,0,0,0,0,74.6,4,82,15.72,15.39,107,126.4,116.2,2115.3,2070,4.4,6.7,81,12.4,383.4,0,100,100,84.3,0
258.816,13.9,84.1,6.1,9.2,0,0,0,0,0,0,0,73.6,4,81,16.13,15.72,109.2,126,117.4,2192.4,2051,7.8,10.1,81,12.4,408.8,0,100,100,83,0
258.927,13.9,96.3,6.6,9.2,0,0,0,0,0,0,0,70.9,4,81,15.72,16.35,111.8,125.8,118.7,2260.7,2037,9,16.4,81,12.4,427.7,0,95.9,100,81.8,0
259.036,13.9,99.6,6.9,9.1,0,0,0,0,0,0,0,72.5,4,81,15.42,14.8,113.5,125.4,120,2352.7,2022,9.7,9.8,81,12,437.6,0,89.9,100,80.5,0
259.147,13.9,99.6,7.2,9,0,0,0,0,0,0,0,73,4,81,15.11,15.52,115.2,125.2,120.8,2329.4,2009,9.9,13.8,81,12,447.2,0,82.3,96.7,79.6,0
259.257,13.9,99.6,7.5,9,0,0,0,0,0,0,0,72.3,4,81,15.24,15.43,116.7,125,121.3,2312,2003,11.3,16.2,81,12,455.1,0,75.9,91.2,79,0
259.365,13.9,99.6,7.7,9,0,0,0,0,0,0,0,71.6,4,81,15.37,14.87,118.1,125,121.5,2337.1,2001,12.7,13,81,12,462,0,74.2,89.2,78.7,0
259.477,13.9,92.7,7.9,9,0,0,0,0,0,0,0,70.7,4,81,15.2,14.37,119.2,125,121.3,2367.1,1994,13.1,11.9,81.1,11.2,467.9,0,73.3,87.9,78.6,0
259.587,13.9,91.2,8.1,9,0,0,0,0,0,0,0,73.9,4,79,15.2,14.87,120.4,125,121.4,2368.5,1979,12.7,16.2,81,10.9,473.6,0,66,80.9,78.5,0
259.696,13.9,93.8,8.2,8.9,0,0,0,0,0,0,0,73,4,79,14.73,15.34,121,125,121.3,2385.4,1969,12.4,17.9,81.1,10.9,477.4,0,69.5,83.8,78.5,0
259.807,13.9,93.4,8.3,8.9,0,0,0,0,0,0,0,71.1,4,79,15.11,15.34,121.6,125,122.1,2491.9,1970,15.2,17.6,81,10.9,481.6,0,71.5,85.7,78.1,0
259.912,13.9,93.6,8.5,8.9,0,0,0,0,0,0,0,72.9,4,79,14.64,14.91,122.5,125,122.7,2560.6,1973,13.2,17.1,81,10.5,486.3,0,70.3,84.7,77.7,0
260.026,13.9,91.4,8.6,8.9,0,0,0,0,0,0,0,72.2,4,79,15.59,14.74,123.1,125,123.2,2605.8,1977,16.6,16.5,81,10.5,491.7,0,69.5,83.9,76.3,0
260.136,13.9,88,8.7,8.9,0,0,0,0,0,0,0,73.9,4,79,14.76,14.31,123.7,125,122.9,2666.2,1965,14.9,13.9,81,9.8,496.3,0,65.8,80.6,72.4,0
260.246,13.9,86,8.8,8.9,0,0,0,0,0,0,0,73.9,4,79,14.44,14.71,124.3,125,121.6,2636.8,1963,13.5,16.8,81,9,502.3,0,57.8,72.9,63.8,0
260.356,13.9,82.4,8.9,8.9,0,0,0,0,0,0,0,72.2,4,79,14.28,14.51,124.9,125,119.6,2576.9,1959,12.7,15.4,75.1,9,507.6,0,52.9,68.5,58.5,0
260.466,13.9,73.2,8.9,8.9,0,0,0,0,0,0,0,71.8,4,79,14.04,14.76,124.9,125,116.7,2566,1958,11.3,16.2,70.5,8.2,509.8,0,51,66.5,56.3,0
260.627,13.9,69,8.8,8.9,0,0,0,0,0,0,0,71.6,4,79,13.91,13.77,124.6,125,108.7,2582.9,1936,8.5,10.1,66.7,7.5,511,0,64.9,78.8,70.1,0
260.736,13.9,68.2,8.7,8.9,0,0,0,0,0,0,0,73.6,4,79,13.65,13.58,124.3,125,101.6,2534.9,1900,5.9,5.6,76.6,6.8,508,0,75.3,89.5,77.8,0
260.845,13.9,67.6,8.6,8.9,0,0,0,0,0,0,0,71.1,4,79,13.32,13.49,123.3,125,95.8,2577.3,1848,2.5,2.3,79.4,6.4,499,0,100,100,80.9,0
260.957,13.9,66.4,6.4,8.9,0,0,0,0,0,0,0,72.3,4,79,13.28,13.32,111.3,125,90.3,2515.9,1809,-0.9,-2.7,80.7,8.2,437.1,0,100,100,83.9,0
261.067,13.9,65.8,6.3,8.9,0,0,0,0,0,0,0,75,4,79,13.28,13.98,111,125,84.2,2377.9,1791,-4.4,-1.7,81,8.2,435.9,0,100,100,86.5,0
261.177,13.9,66.4,5.4,8.9,0,0,0,0,0,0,0,72,4,79,13.57,13.95,97.8,125,82,2192.9,1781,-4.8,-4.2,81.1,10.9,340.5,0,100,100,87.4,0
261.286,13.9,67,4.6,8.9,0,0,0,0,0,0,0,76.2,4,79,14.83,15.34,91.5,125,81.9,2005.8,1837,-1.2,2.8,81.1,12,326.5,0,100,100,87.8,0
261.396,13.9,67.8,4.9,8.9,0,0,0,0,0,0,0,77.1,4,77,15.5,16.59,99,125,83.6,1792,1900,2.1,10.7,81.1,10.9,347.6,0,100,100,87.4,0
261.503,13.9,66.6,4.6,8.9,0,0,0,0,0,0,0,74.1,4,77,15.42,15.8,93.3,125,86.1,1734.5,1937,4,9.3,81,12.4,330,0,100,100,86.4,0
261.613,13.9,66.9,4.2,8.9,0,0,0,0,0,0,0,71.8,4,77,16.88,16.06,90.1,125,88.7,1695.7,1990,11.7,14.3,81,12.8,318.6,0,100,100,85.1,0
261.725,13.9,66.9,5.3,9,0,0,0,0,0,0,0,66.2,4,77,17.12,16.89,105.2,126.1,91.9,1686.1,2058,14.7,20.5,81,10.5,373.8,0,100,100,84,0
261.837,13.9,67.4,5.3,9.2,0,0,0,0,0,0,0,68.4,4,77,14.14,13.39,105.5,126.8,97,1848.6,2091,7.8,5.1,81,10.5,376.7,0,100,100,81.2,0
261.948,13.9,67.2,6.3,9.1,0,0,0,0,0,0,0,72.3,4,77,13.92,14.08,111,125.8,97.9,2033.2,2044,4.6,6.2,81,10.5,436.3,0,99,100,80.2,0
262.051,13.9,67.4,6.4,8.9,0,0,0,0,0,0,0,74.6,4,77,13.95,13.87,111.6,125,98.5,2045.6,1988,3.5,4,81,9.4,440.2,0,97.4,100,79.7,0
262.166,13.9,67.8,6.4,8.9,0,0,0,0,0,0,0,74.1,4,79,13.16,13.08,111.3,125,97.3,2179,1937,-1.6,-3.2,81,9.4,438,0,100,100,80.2,0
262.279,13.9,68.6,6.2,8.9,0,0,0,0,0,0,0,74.5,4,77,13.11,13.42,110.1,125,95,2169.9,1908,-5.8,-5.4,81,9,430.5,0,100,100,81.4,0
262.398,13.9,69.1,6.1,8.9,0,0,0,0,0,0,0,74.6,4,77,13.51,13.82,110,125,93.2,2153.1,1903,-7,-6.5,81,9.4,429.1,0,100,100,82.3,0
262.506,13.9,69.7,6.1,8.9,0,0,0,0,0,0,0,72.7,4,77,14.01,14.11,109.6,125,92.8,2115.3,1910,-6.9,-6.4,81,9.4,426.8,0,100,100,82.6,0
262.617,13.9,71.1,6,8.9,0,0,0,0,0,0,0,72.3,4,77,14.21,14.66,109.4,125,93,2129.5,1927,-7.1,-4.6,81,9.4,423.9,0,100,100,82.4,0
262.727,13.9,71.3,6,8.9,0,0,0,0,0,0,0,74.8,4,77,14.47,14.83,109.4,125,93.4,2068.8,1935,-6.6,-3.7,81,9.4,423.3,0,100,100,82.2,0
262.836,13.9,71.4,6,8.9,0,0,0,0,0,0,0,72.2,4,77,14.57,14.94,109.4,125,94.1,2017.6,1951,-6.5,-2.8,81,9.8,424.5,0,100,100,81.9,0
262.946,13.9,71.2,6.1,8.9,0,0,0,0,0,0,0,73.4,4,77,14.93,14.54,109.8,125,95.1,2032.5,1963,-5.1,-5.6,81,9.8,428.1,0,100,100,81.3,0
263.057,13.9,71.6,6.2,8.9,0,0,0,0,0,0,0,70.5,4,77,14.73,14.68,110.2,125,95.9,2075.9,1973,-5.8,-4.6,81,9.4,432.2,0,100,100,80.9,0
263.167,13.9,71.9,6.2,8.9,0,0,0,0,0,0,0,70.5,4,77,14.64,14.58,110.5,125,96.2,2089.5,1965,-6,-4.8,81,9.4,433.8,0,100,100,80.7,0
263.276,13.9,73.2,6.2,8.9,0,0,0,0,0,0,0,71.3,4,77,14.57,14.76,110.5,125,96.3,2142.5,1960,-6.5,-3.9,81,9.4,433.7,0,100,100,80.7,0
263.389,13.9,75.9,6.3,8.9,0,0,0,0,0,0,0,73.4,4,77,14.47,14.71,110.8,125,96.3,2179.9,1960,-6.7,-4.8,81,9.4,435.2,0,100,100,80.7,0
263.497,13.9,76,6.3,8.9,0,0,0,0,0,0,0,71.3,4,77,14.6,14.46,110.8,125,96.2,2187.5,1951,-6.9,-5.9,81,9.4,435.5,0,100,100,80.7,0
263.601,13.9,76.8,6.3,8.9,0,0,0,0,0,0,0,71.3,4,77,14.51,14.58,110.8,125,95.6,2203.7,1931,-7.6,-5.3,81,9.4,435.3,0,100,100,81,0
263.716,13.9,77.1,6.3,8.9,0,0,0,0,0,0,0,71.6,4,77,14.63,14.61,110.7,125,94.3,2212.6,1919,-7.4,-5.5,81,9.4,434.8,0,100,100,81.7,0
263.824,13.9,79.3,6.2,8.9,0,0,0,0,0,0,0,71.6,4,77,14.56,14.71,110.5,125,94,2261.5,1927,-7.4,-5.2,81,9.4,434,0,100,100,81.9,0
263.936,13.9,82.2,6.2,8.9,0,0,0,0,0,0,0,72.7,4,77,14.7,14.56,110.2,125,94.8,2238.6,1954,-7.4,-6,81,9.4,432.5,0,100,100,81.7,0
264.046,13.9,85.1,6.2,8.9,0,0,0,0,0,0,0,72.9,4,77,14.73,14.56,110.2,125,96.7,2209.6,1992,-7.8,-6.5,81,9.4,431.8,0,100,100,80.8,0
264.156,13.9,85.7,6.2,8.9,0,0,0,0,0,0,0,72.3,4,77,14.73,14.61,110.3,125.5,98.9,2192.7,2026,-7.5,-6.2,81,9.8,432.8,0,97.8,100,79.7,0
264.263,13.9,85.9,6.3,9.1,0,0,0,0,0,0,0,70.9,4,77,14.7,14.54,111,126.1,101.4,2174.1,2059,-7.5,-5.8,81,9.8,437.3,0,96.8,100,78.5,0
264.377,13.9,88.2,6.4,9.1,0,0,0,0,0,0,0,74.5,4,77,14.57,14.76,111.6,126.5,103.4,2190.6,2078,-8.2,-5.2,81,9.8,440.6,0,95.4,100,77.4,0
264.485,13.9,91.4,6.5,9.2,0,0,0,0,0,0,0,74.6,4,77,14.64,14.61,112.2,126.5,104.5,2185,2076,-7.8,-5.9,81,9.8,444.3,0,93.9,100,76.8,0
264.599,13.9,94.9,6.6,9.1,0,0,0,0,0,0,0,70.9,4,77,14.6,14.76,112.7,126.4,104.5,2193.4,2071,-8.3,-5.4,81,9.8,447.8,0,91.9,100,76.8,0
264.737,13.9,99.6,6.7,9.2,0,0,0,0,0,0,0,71.3,4,77,14.67,14.48,113.3,126.9,105.5,2189.1,2097,-8.1,-7.4,81,9.4,451.4,0,89.7,100,76.3,0
264.859,13.9,99.6,6.8,9.3,0,0,0,0,0,0,0,72.7,4,77,14.63,14.51,113.8,127.6,107.7,2217.8,2136,-8.5,-7.4,81,9.8,456.8,0,87.9,100,75.6,0
264.977,13.9,99.6,6.9,9.4,0,0,0,0,0,0,0,71.8,4,77,14.44,14.5,114.4,128.1,109.9,2252,2160,-9.7,-7.7,81.1,9.8,460.7,0,84.6,99.3,70.6,0
265.082,13.9,99.6,7.1,9.5,0,0,0,0,0,0,0,70.9,4,77,14.56,14.44,115.3,128.3,111.1,2330.1,2170,-9.7,-9,81,9.4,466.1,0,79.8,94.2,66.7,0
265.192,13.9,99.6,7.2,9.5,0,0,0,0,0,0,0,70.9,4,77,14.57,14.46,115.9,128.3,111.4,2299.4,2169,-10.1,-9.1,81,9.4,468.5,0,77.6,91.6,65.9,0
265.303,13.9,99.6,7.3,9.5,0,0,0,0,0,0,0,71.8,4,77,14.6,14.44,116.4,128.4,111.9,2331.3,2175,-10.4,-9.8,81,9.4,472.1,0,74.7,89.2,64.4,0
265.412,13.9,99.6,7.4,9.5,0,0,0,0,0,0,0,73,4,77,14.67,14.66,117,128.5,112.3,2350.5,2179,-10.3,-8.8,81,9.4,475.9,0,72.1,86.6,63.4,0
265.522,13.9,99.6,7.5,9.5,0,0,0,0,0,0,0,73.6,4,77,14.76,14.51,117.5,128.5,112.5,2336.2,2181,-10.3,-10.3,81,9,478.1,0,69.8,84.5,62.8,0
265.632,13.9,99.6,7.7,9.6,0,0,0,0,0,0,0,74.3,4,77,14.86,15.13,118.4,129.1,113.6,2379.5,2210,-9.5,-6.4,81,9.4,485.3,0,64.6,79.4,59.2,0
265.746,13.9,99.6,7.9,9.8,0,0,0,0,0,0,0,72,4,77,14.79,14.5,119.5,130.6,117.5,2390.9,2289,-8.7,-9.5,81,9.8,494.7,0,52.5,67.9,46.9,0
265.856,13.9,99.6,8.3,10.1,0,0,0,0,0,0,0,71.4,4,77,14.7,14.71,121.8,132.1,122.6,2399.6,2374,-9.7,-8,81,9.4,507,0,37.3,53,29.8,0
265.968,13.9,99.6,8.6,10.5,0,0,0,0,0,0,0,71.1,4,77,14.7,15.01,123.7,134.3,129.3,2449.3,2476,-9.2,-6.2,81,11.2,508.9,0,76.5,91.4,80.3,0
266.077,13.9,99.6,9.2,12,0,0,0,0,0,0,0,74.5,4,77,15.04,14.74,126.8,139.4,138.8,2527.5,2537,-7.1,-7.1,81,10.9,528.9,0,100,100,80.6,0
266.187,13.9,99.6,9.9,12.4,0,0,0,0,0,0,0,72.3,4,77,15.5,15.56,131.1,139.4,146.5,2641.7,2544,-4.8,-2.1,81,9.8,547.2,0,58,72.9,60.3,0
266.297,13.9,99.6,10.8,13.1,0,0,0,0,0,0,0,73.4,4,77,15.83,15.76,135.5,143,152.7,2754.4,2569,0.9,1.8,81,9,557.7,0,40.3,56.3,41.2,0
266.408,13.9,99.6,11.7,13.6,0,0,0,0,0,0,39,73.9,4,77,15.33,15.17,138.2,144.8,160.4,2788.8,2584,1.9,5.4,81,8.2,562.8,0,33.9,49.6,37,0
266.511,13.9,99.6,12.5,13.8,0,0,0,0,0,0,62,76,4,77,15.11,15.39,140.2,145.5,164.4,2802.3,2590,3.8,6.1,81,9,571.1,0,31.4,46.9,35.1,0
266.621,13.9,99.6,13,13.4,0,0,0,0,0,0,66,76.4,4,75,14.57,14.83,141.6,143.1,164.8,2749.4,2570,1.8,6.5,81,8.2,573.2,0,31.3,46.8,36.4,0
266.732,13.9,99.6,13.3,12.9,0,0,0,0,0,0,66,70,4,73,15.55,14.74,142.7,140.2,161.5,2745.8,2546,6.9,5.9,53.3,8.2,578.2,0,29.4,44.9,33.4,0
266.843,13.9,99.6,12.7,12.4,0,0,0,0,0,0,67,72.5,4,72,14.41,14.66,141,137.4,157.1,2729.4,2523,2.6,6.6,38.7,8.2,576.1,0,27.1,42.7,31.1,0
266.954,13.9,98.4,10.7,10.6,0,0,0,0,0,0,67,73.7,4,72,14.57,14.54,135.7,134,148.2,2693,2467,2.9,6.4,30.7,9,564.2,0,15.4,31.3,26,0
267.066,13.9,97.3,10.2,10.2,0,0,0,0,0,0,66,71.8,4,68,14.47,14.5,133.3,132.7,136,2684.2,2398,2.3,6.9,31.1,9,558.7,0,21.1,36.9,24.2,0
267.176,13.9,95.4,10,9.9,0,0,0,0,0,0,62,70.7,4,68,13.95,13.88,132.4,131.6,126.3,2595.4,2345,-0.6,1.2,32.1,9,561.5,0,22.9,37.8,26.1,0
267.283,13.9,91.4,9.8,9.8,0,0,0,0,0,0,60,71.8,4,68,13.77,13.71,131.2,130.9,120.5,2595.4,2310,-3.7,-2.2,33.3,9,559.7,0,31.2,45.5,34.8,0
267.397,13.9,88.7,9.7,9.7,0,0,0,0,0,0,51,72,4,66,13.78,13.72,130.7,130.8,117.8,2551.3,2303,-6.5,-4.9,33.8,9,558.4,0,40.3,54.7,45.9,0
267.507,13.9,87.9,9.6,9.7,0,0,0,0,0,0,29,70.9,4,64,13.74,14,130.4,131.1,118.3,2509.8,2322,-9,-6.1,34.7,8.2,555.7,0,37.4,52.4,42.3,0
267.616,13.9,90.1,9.8,9.8,0,0,0,0,0,0,6,70,4,64,13.78,13.92,132.1,132.1,121.7,2508.5,2379,-11.7,-8.7,38.3,7.5,559.9,0,28.3,43.7,29.6,0
267.726,13.9,90.3,9.9,10,0,0,0,0,0,0,0,69.7,4,64,13.7,13.94,132.4,133.1,125.7,2587.4,2429,-14.6,-10.9,39.9,7.9,561.8,0,25.5,40,25.6,0
267.832,13.9,90.9,10,10.1,0,0,0,0,0,0,0,73.6,4,63,14.01,14.24,133.1,133.8,128.5,2652.7,2464,-16,-11.6,49.1,7.9,564.3,0,23.3,37.8,23.7,0
267.992,13.9,93.1,9.9,10.1,0,0,0,0,0,0,9,73.2,4,63,14.5,14.51,133.2,134.1,132.3,2717,2482,-15,-11.3,73.6,7.9,564.9,0,18.6,34.3,20,0
268.107,13.9,99.6,9.8,10.2,0,0,0,0,0,0,25,74.1,4,63,14.6,14.94,132.7,135.2,135,2704.9,2507,-14.7,-9.7,78.3,9,564.5,0,19.4,34.2,19.5,0
268.216,13.9,99.6,9.7,10.2,0,0,0,0,0,0,8,72.2,4,63,15.09,15.09,131.9,134.4,136.3,2691.4,2495,-11,-6.2,80.4,7.9,562.2,0,18.8,34.5,19.4,0
268.322,13.9,99.6,9.6,10.1,0,0,0,0,0,0,0,73.4,4,63,14.53,14.35,131.4,134,135.2,2719.7,2477,-12.8,-8.4,81,7.9,560.2,0,18.7,34.4,19.4,0
268.437,13.9,99.6,9.4,9.9,0,0,0,0,0,0,0,73.7,4,63,14.53,14.63,130.6,133.4,132.6,2693.7,2448,-12.8,-7.3,81,7.9,557.5,0,19.4,34,19.7,0
268.542,13.9,99.6,9.1,9.8,0,0,0,0,0,0,0,74.6,4,63,14.44,14.54,128.6,132.8,129,2627.3,2414,-13.5,-8.5,81.1,8.2,549.8,0,22.8,38.3,22.7,0
268.653,14,99.6,9,9.7,0,0,0,0,0,0,0,70.7,4,63,14.47,14.51,128.4,132.3,125.7,2572.9,2387,-13.8,-8.7,81,7.9,546.9,0,24.3,38.8,25,0
268.766,14,99.6,8.9,9.7,0,0,0,0,0,0,0,73.6,4,63,14.5,14.5,127.8,132.3,124.2,2535.9,2393,-14.1,-9,81,7.9,543.7,0,25.3,39.9,25.8,0
268.879,14,99.6,8.9,9.8,0,0,0,0,0,0,0,70.7,4,63,14.51,14.4,127.9,132.7,124.7,2532.7,2411,-14.4,-10.2,81,7.9,544.2,0,25.2,40.8,25.5,0
268.993,14,78.1,8.9,9.9,0,0,0,0,0,0,0,71.4,4,63,14.5,14.51,128,133.2,126.3,2548.7,2434,-15,-10.3,81,8.2,545.6,0,24.6,40.2,24.6,0
269.107,14,51.4,9,9.9,0,0,0,0,0,0,0,71.1,4,63,14.6,14.54,128.5,133.6,127.7,2575.3,2454,-14.6,-9.4,81,8.2,549.3,0,23.6,39.2,23.7,0
269.212,14,32.4,9.1,7.7,0,0,0,0,0,0,0,73,4,63,14.73,14.5,129,119,123,2593.7,2472,-13.9,-10.9,54.1,7.1,553.3,0,9.2,25.2,26.1,0
269.326,14,33.6,7.1,7.3,0,0,0,0,0,0,0,73.7,4,64,14.53,14.46,117.5,118.5,116.6,2636,2469,-14.1,-11.6,31,10.5,486.9,0,39,53.3,32.9,0
269.432,14,29.3,6.9,6.6,0,0,0,0,0,0,0,75.2,4,64,13.71,14.21,116.3,113.2,105.3,2418.7,2418,-20,-13.9,46,10.5,478.8,0,24.3,39.9,69,0
269.547,14,18.4,6.9,5.7,0,0,0,0,0,0,0,74.6,4,64,14.27,14.11,115.9,100.7,96,2136.8,2400,-18.9,-15,37.4,11.2,421.6,0,45,60.6,77.4,0
269.657,14,18.3,4.5,3.6,0,0,0,0,0,0,0,73.2,4,64,15.2,14.76,91.9,85.8,84,2090.4,2396,-14.9,-13.1,17.6,14.2,326.5,0,37.4,52.9,80,0
269.766,14,22.8,3.2,3.3,0,0,0,0,0,0,0,72.2,4,64,15.5,15.22,83.9,85.8,74.9,2017.7,2360,-12.8,-10.7,16.7,15.4,303.2,0,58,72.3,80,0
269.876,14,24.4,4,3.8,0,0,0,0,0,0,0,74.1,4,64,15.04,15.13,88.8,88.4,72.6,1864.9,2285,-12.2,-8.2,24.1,15,313.3,0,61.6,76.9,79.9,0
269.982,14,24.9,3.8,4.3,0,0,0,0,0,0,0,74.8,4,64,16.28,16.65,87.4,91.7,74.4,1620.9,2289,-5.9,0.1,25.9,13.1,310.9,0,92.8,100,83.1,0
270.097,14,27.2,5.2,5.2,0,0,0,0,0,0,0,71.8,4,64,15.7,15.43,98.8,99.4,81.1,1588.4,2360,-3.8,-0.3,29.4,4.5,339.5,0,71.4,82.4,82.8,0
270.206,14,27.6,5.3,5,0,0,0,0,0,0,0,65.8,4,64,14.44,14.51,102.4,97.5,83.8,1774.2,2364,-7.2,-2.9,24.6,4.5,353,0,47.2,60,80.2,0
270.316,14,26.3,5.2,5,0,0,0,0,0,0,0,73.2,4,64,14.5,14.66,101,99,84.6,1938.7,2306,-7.9,-3.9,22,12.4,360.7,0,42.9,57.6,80.2,0
270.421,14,27,5.1,5,0,0,0,0,0,0,0,75.7,4,66,14.6,14.27,102.7,100.4,82.5,1921,2230,-8,-6.8,20.2,12,367.1,0,52.9,67.5,80.2,0
270.538,14,25.7,4.8,5,0,0,0,0,0,0,0,76.4,4,66,14.56,14.74,96.5,98.9,77.5,1859.2,2101,-8.3,-4.7,18.7,12,342.1,0,53.7,67.1,80.3,0
270.643,13.9,26.1,4.9,4.8,0,0,0,0,0,0,0,74.1,4,66,15.16,15.01,96,95.9,72,1823.7,2010,-5.6,-3,27.2,12.4,340.5,0,62.7,77.5,80.9,0
270.752,13.9,25.5,4.2,4.2,0,0,0,0,0,0,0,73,4,66,16.05,15.8,91.8,89.2,67.4,1780.1,1962,-0.7,2.6,26.6,12.8,324.7,0,88,100,81.1,0
270.867,13.9,23.6,3.8,3.5,0,0,0,0,0,0,0,73.9,4,66,16.38,17.24,88.1,84.1,63.1,1759.7,1962,2.6,12.1,18.6,13.5,312.6,0,55,68.6,80.8,0
270.976,13.9,23.3,3,3,0,0,0,0,0,0,0,71.3,4,66,16.05,14.99,83,82.6,58.6,1665.8,1896,4.6,5.6,16.8,13.9,298,0,30.3,45.5,80.2,0
271.086,13.9,22.1,2.7,2.7,0,0,0,0,0,0,0,74.6,4,66,14.57,14.43,81.3,80.3,55.6,1574.5,1840,0.1,3.1,19.8,13.9,288.9,0,73.6,86.9,79.9,0
271.198,13.9,22.4,2.4,2.3,0,0,0,0,0,0,0,77.3,4,66,14.67,15.17,79.8,77.8,53.1,1459.9,1837,0.3,7.3,16.2,13.9,284.1,0,51.1,64.7,79.3,0
271.337,13.9,21.5,2,1.8,0,0,0,0,0,0,0,77.8,4,66,14.73,14.35,76.8,73.7,50.6,1326.6,1837,1.3,3.5,18.3,14.2,274.1,0,29.3,44.8,79,0
271.447,13.9,20.6,1.4,1.4,0,0,0,0,0,0,0,77.3,4,66,15.11,15.26,71.3,70.3,48.1,1288.1,1845,3.4,7.3,16.6,15.4,257.1,0,57.8,72.6,78.8,0
