﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v9.bin
3.988,14.2,17.7,-8.1,1,0,0,0,0,0,0,0,73,2,93,14.7,15.17,21.7,23.8,15,759.9,1876,-1.3,1.6,5.8,31.9,74,0,40.7,78.7,38.6,0
4.107,14.2,16.8,-7.6,1,0,0,0,0,0,0,0,72.7,2,93,14.9,15.22,23.3,24.7,16.3,755.5,1907,-0.1,1.7,6.1,33,80,0,41.2,79.2,39.1,0
4.218,14.2,16.5,-7.2,1,0,0,0,0,0,0,0,72.7,2,93,14.79,15.14,24,25.5,17.1,751.6,1920,-0.7,1.4,6.3,33,82.6,0,41.2,79.2,39.1,0
4.367,14.2,16.1,-6.9,1,0,0,0,0,0,0,0,72.2,2,93,14.53,14.99,25.2,26.1,17.9,752.4,1941,-2.4,0.1,6.4,33.4,87,0,41.4,79.4,39.3,0
4.471,14.2,16.3,-6.7,1,0,0,0,0,0,0,0,73,2,93,14.53,14.99,25.7,26.3,18.2,745.9,1954,-2.1,0.1,6.4,33.4,88.6,0,41.5,79.9,39.3,0
4.586,14.2,16.3,-6.6,1,0,0,0,0,0,0,0,72,2,93,14.73,15.26,25.9,26.8,18.5,731.2,1967,-0.9,2.1,6.5,33.4,89.6,0,41.1,80.5,39,0
4.695,14.2,16.3,-6.6,1,0,0,0,0,0,0,0,71.8,2,93,15,15.34,26.5,27.1,18.9,730.2,1982,0.4,3.1,6.6,33.8,92.2,0,40.7,80.1,38.6,0
4.806,14.2,16.3,-6.5,1,0,0,0,0,0,0,0,73.4,2,93,15.16,14.99,26.9,27.4,19.3,732.4,1996,0.5,0.6,6.6,33.8,93.5,0,40.3,79.7,38.3,0
4.916,14.2,16.3,-6.4,1,0,0,0,0,0,0,0,72,2,93,15.09,14.48,26.8,27.6,19.6,734.2,2015,-0.3,-1.9,6.7,34.5,95.4,0,39.8,78.9,37.8,0
5.026,14.2,15.6,-6.3,1,0,0,0,0,0,0,0,73.6,2,93,14.93,14.35,27.4,27,19.6,736,2022,-1.4,-2.6,6.7,34.5,95.6,0,40.1,78.2,38.1,0
5.136,14.2,15.8,-6.3,1,0,0,0,0,0,0,0,73.7,2,93,14.7,14.43,27.3,27.7,19.6,727.8,2035,-2.7,-2.1,6.6,34.5,95.1,0,39.3,78.3,37.2,0
5.246,14.2,16.1,-6.2,1,0,0,0,0,0,0,0,72.3,2,93,14.64,14.61,27.1,28.4,20.2,717.6,2040,-2.9,-1.3,6.8,34.5,94.4,0,38.1,77.5,36.2,0
5.351,14.2,16.2,-6.1,1,0,0,0,0,0,0,0,71.4,2,93,14.5,15.03,27.9,28.2,20.6,716,2060,-2.9,0.1,7,34.5,97.7,0,38,77.7,36,0
5.455,14.2,16.2,-6.1,1,0,0,0,0,0,0,0,73,2,93,14.5,15.03,27.5,28.1,20.5,714.2,2074,-2.4,-0.2,6.8,34.5,96.2,0,38.1,77.4,36.1,0
5.562,14.2,15.3,-6.2,1,0,0,0,0,0,0,0,73.4,2,93,14.5,14.74,28.3,26.6,20.1,720,2074,-2.3,-2.5,6.6,34.5,99.3,0,39.5,77.5,37.4,0
5.677,14.2,15.4,-6.7,1,0,0,0,0,0,0,0,72.5,2,93,14.63,14.84,27.5,26.2,19.8,718.5,2086,-1.6,-2.2,6.5,34.5,97.2,0,39.7,78.1,37.6,0
5.788,14.2,15.4,-6.9,1,0,0,0,0,0,0,0,73,2,93,14.6,14.71,26.7,26,19.5,725.4,2089,-2.4,-3.1,6.5,34.5,93.2,0,39.8,78.8,37.8,0
5.898,14.2,15.1,-6.8,1,0,0,0,0,0,0,0,72.3,2,93,14.56,14.47,25.4,25.9,19.6,721.1,2104,-3.5,-4.3,6.8,34.5,88.5,0,39.7,77.7,37.6,0
6.002,14.2,15.2,-6.8,1,0,0,0,0,0,0,0,72.5,2,93,14.73,14.43,25.2,25,19,721.6,2114,-3,-3.6,6.4,34.5,87.2,0,40.4,78.4,38.3,0
6.119,14.2,14.9,-6.9,1,0,0,0,0,0,0,0,71.8,2,93,15.16,14.64,24.9,24,18.7,724.3,2132,-1,-2,6,34.5,86.2,0,41,79.1,38.9,0
6.247,14.2,14.6,-7,1,0,0,0,0,0,0,0,73.2,2,93,15.2,14.64,24.3,23.1,18.4,725.9,2149,-1.5,-1.7,6.1,34.5,83.9,0,41.2,79.6,39.1,0
6.358,14.2,12.9,-7.4,1,0,0,0,0,0,0,0,73.2,3,93,14.83,14.3,23.6,20.7,17.2,731.2,2162,-3.9,-4.4,5.2,34.5,82.9,0,42.2,80.2,40,0
6.477,14.2,11.5,-8.6,1,0,0,0,0,0,0,0,72.7,3,91,14.6,14.35,22.7,19.1,15.5,720.3,2149,-5.4,-3.6,3.6,24,80.9,0,41.7,80.1,39.5,0
6.581,14.2,7.9,-9.5,1,0,0,0,0,0,0,0,72,3,91,14.53,14.54,18.1,15.8,13.6,720.3,2149,-6,-3.5,4.2,31.9,60.4,0,38.7,78.1,36.7,0
6.691,14.2,0,-10.1,1,0,0,0,0,0,0,0,72.7,3,91,14.27,14.35,15,13.5,11.3,698.5,2134,-8.1,-5.7,3.7,-0.8,47.8,0,36.8,75.8,34.9,0
6.801,14.2,0,-10.3,1,0,0,0,0,0,0,0,72.9,3,91,14.01,14.31,13.7,12.8,9.9,678,1998,-10.3,-7.1,3.6,-5.6,30.3,0,36.7,75.7,34.8,0
6.911,14.2,0,-10.4,1,0,0,0,0,0,0,0,71.3,3,91,14.28,16.08,13.1,12.2,8.7,673.2,1832,-6.7,8,3.2,-6.4,28.5,0,36.5,75.9,34.7,0
7.022,14.2,0,-10.5,1,0,0,0,0,0,0,0,71.4,3,93,14.83,16.95,12.6,12.1,7.7,684.3,1684,-1,10.4,3,-6.8,27.5,0,36.5,75.8,34.6,0
7.131,14.2,0,-10.5,1,0,0,0,0,0,0,0,71.6,3,93,16.23,16.75,12.5,12.1,7.1,694.6,1539,7,9.3,2.7,-8.2,26.3,0,36.4,75.8,34.5,0
7.243,14.2,0,-10.5,1,0,0,0,0,0,0,0,72.3,3,93,16.98,15.9,12.1,12.3,6.5,738,1403,0,0,2.5,-6,0,0,36.5,74.9,34.7,0
7.351,14.2,0,-10.4,1,0,0,0,0,0,0,0,72.7,3,93,16.98,15.22,12.1,12.4,5.9,751.1,1277,0,0,2.2,-7.9,0,0,36.7,75.1,34.8,0
7.463,14.2,0,-10.4,1,0,0,0,0,0,0,0,72.9,3,93,17.08,16.56,12.1,12.5,5.5,757.6,1209,0,0,2,-8.6,0,0,36.8,75.2,35,0
7.577,14.2,0,-10.3,1,0,0,0,0,0,0,0,72.9,3,93,18,20.06,12.1,12.5,5.3,762.4,1180,0,0,2,-8.6,0,0,36.9,75.2,35,0
7.697,14.2,0,-10.3,1,0,0,0,0,0,0,0,72.9,3,93,20.49,25.54,12.1,12.5,5.3,765.8,1180,0,0,1.9,-9,0,0,36.9,76.2,35,0
7.822,14.2,0,-10.3,1,0,0,0,0,0,0,0,72.9,3,93,24.88,31.98,11.9,12.5,5.3,773.9,1199,0,0,1.9,-8.6,0,0,36.9,75.2,35,0
7.936,14.2,0,-10.4,1,0,0,0,0,0,0,0,72.9,3,93,34.78,36.91,11.8,12.5,5.3,776.3,1203,0,0,1.9,-8.6,0,0,36.8,75.2,35,0
8.046,14.2,0,-10.3,1,0,0,0,0,0,0,0,72.7,3,93,47.35,56.66,12,12.5,5.3,779.1,1167,0,0,2,-9,0,0,36.9,75.3,35,0
8.156,14.2,0,-10.2,1,0,0,0,0,0,0,0,72.9,2,93,70.02,72.94,12.2,12.5,5.1,780.6,1128,0,0,1.9,-9,0,0,37,75.3,35.1,0
8.267,14.2,0,-10.2,1,0,0,0,0,0,0,0,73.2,2,93,86.76,99.98,12.4,12.6,5,781.4,1093,0,0,1.9,-9.4,0,0,37,75.4,35.1,0
8.377,14.2,0,-10.2,1,0,0,0,0,0,0,0,73,2,93,109.39,117.68,12.6,12.6,4.9,772.4,1056,0,0,1.8,-7.9,27.8,0,37.1,75.4,35.2,0
8.648,14.2,0,-10.1,1,0,0,0,0,0,0,0,71.8,2,93,211.44,173.32,13.2,14,5.1,785.6,1029,0,0,1.9,2.2,35.4,0,36.9,75.3,35,0
8.767,14.2,0,-10,1,0,0,0,0,0,0,0,72.7,2,93,195.49,97.54,13.6,14.2,5.1,788.6,1001,0,0,1.9,0.4,36.2,0,37,75,35.1,0
8.876,14.2,0,-10,1,0,0,0,0,0,0,0,72.9,2,93,171.34,66.67,13.8,14.2,5,787.9,983,0,0,1.9,-1.9,36,0,37,75,35.1,0
8.988,14.2,6.9,-10,1,0,0,0,0,0,0,0,73.4,2,93,111.83,46.82,14,15,5.1,763.2,971,0,0,1.9,-0.4,36.2,0,36.9,76.3,35,0
9.098,14.2,32.5,-9.6,1,0,0,0,0,0,0,0,73,2,93,89.37,36.8,15.9,20.8,6.2,743.7,1009,0,0,4.5,17.2,47.4,0,36,75,34.2,0
9.207,14.2,32.7,-7.5,1,0,0,0,0,0,0,0,71.8,2,93,58.84,29.23,25.6,34.9,10.4,747.1,1105,0,0,7.3,18.4,83.9,0,41.5,79.9,39.4,0
9.318,14.2,33,-4.9,1,0,0,0,0,0,0,0,70.7,2,93,39.03,23.33,38.2,45.3,16.7,791.5,1321,0,0,9.1,18.4,133.3,0,39.7,79.1,37.7,0
9.427,14.2,33.1,-2.4,1,0,0,0,0,0,0,0,73.2,2,93,21.45,18.92,45.6,56.8,26.3,802.5,1615,0,0,14.8,0.4,123.4,0,35.2,74.6,33.4,0
9.537,14.2,32.8,-0.7,1.003,0,0,0,0,0,0,0,74.6,2,93,14.7,14.37,67.5,72.5,38.8,836.3,1786,0,-11.2,28.7,-5.6,183,0,33.1,72.1,31.4,0
9.647,14.2,32.2,-0.2,1.014,0.3,0,0,0,0,0,0,72.3,2,93,13.02,13.77,77.9,81.7,47,851.8,1715,-13.2,-16,42.3,3.8,255.3,0,30.1,70,28.5,0
9.756,14.2,32.5,0.2,1.039,0.7,0,0,0,0,0,0,70.5,2,93,13.97,15.3,81.9,85.8,51.5,909.9,1766,-10.7,-9.3,79.1,12.4,288,0,27.1,66.6,25.7,0
9.866,14.2,32.6,0.4,1.082,1.3,0,0,0,0,0,0,70.9,2,93,15.79,15.9,83,90.9,57,1070.4,1839,-3.1,-2.9,80.8,12.4,292.7,0,27.1,66.1,23.2,0
9.977,14.2,32.9,0.7,1.104,1.5,0,0,0,0,0,0,69.7,2,93,15.29,14.91,84.4,91.4,60.9,1390.7,1940,-3.3,-5.5,81.2,12.4,298.2,0,24.2,62.2,20.6,0
10.086,14.2,33.4,1,1.124,1.7,0,0,0,0,0,0,70.9,2,93,15.46,15.77,87.2,92.6,64.2,1777.5,2009,-2,-0.6,81.1,12.4,306.6,0,8.5,46.5,5.9,0
10.197,14.2,34.1,1.4,1.137,1.8,0,0,0,0,0,0,77.6,2,93,16.29,16.46,90.8,94.6,69.1,1812,2135,3,5.9,81.1,12,319,0,7.6,45.8,6.1,0
10.308,14.2,33.9,2,1.14,1.8,0,0,0,0,0,0,75,2,93,14.93,14.25,97.9,93.6,73.4,1861.3,2250,3.5,-0.1,67.5,5.6,338.3,0,6.5,45.2,6.7,0
10.412,14.2,33.9,1.6,1.141,1.8,0,0,0,0,0,0,75,2,93,13.75,14.05,92.7,94.3,76.3,2028.8,2300,-0.4,-2.5,30,12,327.3,0,5.8,44,6.1,0
10.521,14.2,34.2,2,1.147,1.9,0,0,0,0,0,0,74.8,2,93,15.37,16.26,98.1,99.1,81.7,2007.2,2418,3,6.6,30.5,10.9,347.8,0,6.8,44.9,7.2,0
10.628,14.2,33.9,2.5,1.163,2.1,0,0,0,0,0,0,72.7,2,93,15.37,14.13,101.5,101,88.3,2023.9,2540,7.5,2.6,30.4,10.9,361.9,0,7.9,46.7,8.9,0
10.736,14.2,33.8,2.7,1.183,2.5,0,0,0,0,0,0,70.2,2,91,13.64,14.05,102.7,103.5,93.9,2166.6,2626,1.2,-0.5,27.3,10.5,366.4,0,8,46.8,9.8,0
10.848,14.2,34.1,3.3,1.223,3.2,0,0,0,0,0,0,73.6,2,91,14.7,15.17,107.6,110.6,101.6,2155.6,2748,1.9,4.4,28.2,9.8,385.4,0,7.8,46.7,9.1,0
10.957,14.2,31.9,4.7,1.31,4.4,0,0,0,0,0,0,71.1,3,91,14.13,13.58,115.3,114.9,113.8,2193,2875,2.3,-0.8,35.1,8.2,411,0,7.7,46.7,8.5,0
11.067,14.2,31.4,5,1.347,4.9,0,0,0,0,0,0,73.4,3,91,14.04,14.28,114.6,116.3,119,2361.2,2952,-1.9,-0.8,29.2,8.2,405.7,0,9.1,47.2,9.9,0
11.179,14.2,32.1,6.5,1.442,6.5,0,0,0,0,0,0,74.8,3,91,14.51,14.41,124.6,126.4,130.7,2378.8,3092,0,0.3,39.1,6.8,440.4,0,12.2,51.3,10.8,0
11.287,14.2,31.6,7.3,1.5,6.7,0,0,0,0,0,0,74.5,3,91,13.09,12.94,127.1,124.4,139.3,2717.3,3163,-6.7,-7.6,33.3,5.2,444.3,0,4.2,42.9,6.2,0
11.397,14.2,34.7,7.4,1.543,9.1,0,0,0,0,0,0,78,3,91,14.57,14.99,125.2,144.1,141.9,2817.9,3045,-4.4,-2.5,28.2,-10.5,310.4,0,13.9,49.3,11.2,0
11.505,14.2,34.8,9.8,1.734,9.1,0,0,0,0,0,0,74.3,3,91,12.35,12.43,139.7,138.3,154.2,2698.6,2900,-5.8,-8.8,75.3,-11.2,338.2,0,7.8,45.1,17.1,0
11.617,14.2,33.6,8.2,1.553,4.6,0,0,0,0,0,0,73,3,91,13.09,13.12,135.4,111.8,131,2907.8,2720,-10.9,-8.8,20,-14.6,285.9,0,3.6,41.2,13.9,0
11.726,14.2,36,3.9,1.335,3.5,0,0,0,0,0,0,79.4,3,91,16.74,17.21,106.2,105.3,101.8,2894,2317,3.4,9.8,14.8,-11.6,254.2,0,7.6,44.1,9.9,0
11.837,14.2,35.8,3.4,1.272,3.4,0,0,0,0,0,0,70.5,3,91,16,14.71,104.3,106.8,91,2532.9,2399,11.4,9.5,15.6,7.9,353.5,0,13.3,50.8,17.3,0
11.948,14.2,34.8,3.2,1.238,2.9,0,0,0,0,0,0,69.7,3,91,13.38,13.68,102.4,101.8,88.2,2437.7,2349,0.9,2,17.1,10.9,357.8,0,14,53,18.4,0
12.056,14.2,35,3,1.23,3,0,0,0,0,0,0,69.9,3,90,14.64,15.52,102,103.6,88.8,2234.7,2427,1.2,6.1,20.3,10.9,357.5,0,13.2,51.2,17.7,0
12.168,14.2,35,3.2,1.232,3.1,0,0,0,0,0,0,67,3,90,15.96,15.14,103.8,105.1,92.1,2162.3,2502,10,9,21.5,10.9,365.4,0,12,50,16.4,0
12.272,14.2,35,3.4,1.236,3.2,0,0,0,0,0,0,72.5,3,90,13.95,14.07,105.7,106.1,94.3,2232,2535,6.6,6.4,20.3,10.5,375.1,0,6.2,44.4,14.4,0
12.381,14.2,35.1,3.5,1.245,3.3,0,0,0,0,0,0,73.4,3,90,14.27,14.54,106.9,107.2,96.8,2299.9,2576,5.1,6.2,22.4,10.5,381.5,0,3.8,42.4,12.8,0
12.507,14.2,34.8,3.6,1.264,3.5,0,0,0,0,0,0,71.1,3,90,15.09,14.54,107.8,108.8,101.4,2273.2,2644,8.7,7.2,23.5,10.5,385.1,0,1.6,40.2,5.1,0
12.616,14.2,35.2,4.1,1.284,3.9,0,0,0,0,0,0,71.3,3,90,13.94,14.11,111.4,111.3,105.7,2357.9,2703,7.4,6.5,23.4,9.8,400.1,0,3.6,42.3,6.5,0
12.727,14.2,35.5,4.9,1.336,4.8,0,0,0,0,0,0,73.2,3,90,14.15,14.37,118.3,119.4,113.5,2352.9,2763,4.1,5,25.9,8.2,423.4,0,6.4,44.5,9.8,0
12.838,14.2,35.2,5.7,1.391,5.7,0,0,0,0,0,0,71.6,3,90,13.95,14,122.2,124.7,120.3,2454.2,2812,2.3,2.6,28.3,7.5,436,0,8.2,46.3,10.8,0
12.948,14.2,34.8,7.2,1.499,7.9,0,0,0,0,0,0,71.4,3,90,13.85,13.9,130.4,138.3,131.6,2531.5,2891,0,0.7,36.9,4.5,458.1,0,16.3,54.3,12.2,0
13.057,14.2,34.5,8.8,1.669,11.3,0,0,0,0,0,0,70.4,3,90,12.29,12.39,138.8,155.8,148.5,2739.4,2942,-9,-6,77,3.4,472.6,0,30.2,68.1,12.6,0
13.162,14.2,34.5,9.8,1.822,15.1,0,0,0,0,0,0,77.3,4,90,10.96,10.87,141.4,172.3,166.8,2892.4,3005,-20.6,-22.5,80,2.2,474.9,0,43.3,81.1,13.2,0
13.278,14.2,34.6,10.8,1.94,16.5,0,0,0,0,0,0,77.6,4,90,11.92,12.03,143.1,171.6,178.6,2925.2,3072,-22.9,-21.6,81.2,3,484.1,0,42.9,80.7,14.5,0
13.387,14.2,33.5,11.7,2.022,16.5,0,0,0,0,0,0,77.6,4,90,11.76,11.73,143.5,167.2,187.5,2914.1,3122,-25.3,-25.2,81.1,3,486.2,0,23.9,63,9.2,0
13.492,14.2,34.2,12.4,2.058,17.3,0,0,0,0,0,0,75.9,4,90,12.43,12.36,143.8,168.9,191.2,2820.2,3129,-22.3,-22,81,-7.5,407.1,0,23.1,60.5,9,0
13.602,14.2,34.5,13.9,2.054,15.8,0,0,0,0,0,0,73.2,4,90,12.72,12.71,147.3,176.2,191.6,2848.6,2970,-20.3,-19.5,81,-10.1,388.8,0,7.1,45.2,8.5,0
13.713,14.2,33.9,13.9,1.915,8.6,0,0,0,0,0,0,74.5,4,90,13.01,13.61,153.4,125.7,146.8,2861.9,2499,-16.3,-14.6,79.3,-14.6,336.1,0,2.9,40.9,11.8,0
13.822,14.2,36,7.8,1.567,5.3,0,0,0,0,0,0,71.8,4,90,15.29,14.61,131.5,112.7,113.8,2779.1,2464,-6.3,-3.5,15.2,-8.6,343.3,0,3.5,41.4,8.9,0
13.932,14.2,36.1,4.5,1.384,4.2,0,0,0,0,0,0,70,4,90,17.7,17.47,110.6,110.4,101.9,2715.6,2532,5.2,8.4,15.7,9.8,377.7,0,5.8,44.2,7.5,0
14.042,14.2,34.8,3.9,1.307,3.7,0,0,0,0,0,0,65.1,4,90,14.97,14.53,107.6,107.5,99.1,2532.2,2534,6.9,6.6,16.6,10.5,382.6,0,10.4,49.2,13.5,0
14.152,14.2,35.5,3.9,1.284,3.7,0,0,0,0,0,0,72,4,88,14.1,14.38,108.3,108.9,98.9,2365.6,2573,4.4,6.2,18,9.8,387.6,0,4.9,43.7,11.5,0
14.261,14.2,35.2,3.8,1.282,3.7,0,0,0,0,0,0,69,4,88,14.79,14.8,107.4,108.7,100.1,2238.5,2593,5.3,7.7,20.9,10.5,384,0,3.7,42.4,4.8,0
14.378,14.2,35.2,4.1,1.293,3.8,0,0,0,0,0,0,69.3,4,88,14.41,14.17,110.5,110.1,102.9,2247.2,2631,7.5,6,26.3,9.8,395.6,0,3.8,42.4,4.9,0
14.497,14.2,35.1,4.3,1.307,4.1,0,0,0,0,0,0,71.1,4,88,14.21,14.8,111.8,112.2,106,2321.9,2654,4.2,6.1,25.6,9.4,402.1,0,4.2,42.8,4.8,0
14.603,14.2,35.4,4.4,1.332,4.5,0,0,0,0,0,0,69.9,4,88,14.63,14.14,113.2,115.2,110,2348,2697,4.7,5.5,28.4,9,405.2,0,8.2,47,7.5,0
14.713,14.2,34.7,4.6,1.343,4.5,0,0,0,0,0,0,72.9,4,88,14.07,14.17,113.9,114.8,112.2,2429.6,2732,1.8,2.4,24.3,9,407.6,0,3.9,42.1,5.2,0
14.822,14.2,35.3,5,1.359,5,0,0,0,0,0,0,71.8,4,88,14.7,14.71,116.7,119,115,2413.9,2774,4.5,5.7,24.6,9,418.7,0,7.2,45.2,9.5,0
14.936,14.2,31.9,5,1.366,4.3,0,0,0,0,0,0,71.8,4,88,14.2,14.05,115.7,111.7,115.9,2465,2797,2.5,2.7,22.4,8.2,412.9,0,2,40.5,5.5,0
15.042,14.2,31.2,4,1.311,3.9,0,0,0,0,0,0,77.1,4,88,14.7,15.03,107.5,108.6,110.3,2471.7,2816,3.8,6.2,19.4,9.8,386.1,0,3.7,42,4.8,0
15.158,14.2,23.4,3.3,1.248,2.2,0,0,0,0,0,0,72,4,88,14.64,14.41,101.9,92.5,103.9,2315.6,2858,6.5,6,17.1,10.5,364.7,0,1.8,40.3,4.8,0
15.279,14.2,0,-0.4,1.08,0,0,0,0,0,0,0,76,4,88,13.92,14.33,63.8,53,73.3,2232.4,2830,2.1,3.8,9.1,15.4,236.8,0,13.8,51.8,13.1,0
15.387,14.2,0,-5.2,1.018,0,0,0,0,0,0,0,76.6,5,88,14.5,14.35,40.6,35.2,48.8,1834.2,2848,0.9,2.5,7.7,26.2,153.9,0,19.2,57.1,18.3,0
15.493,14.2,0,-8.7,1.004,0,0,0,0,0,0,0,73.4,5,88,12.94,13.01,22.6,14.8,26.9,1737.6,2844,-16.2,-14.5,3.2,24,78.9,0,42,80.9,39.9,0
15.606,14.2,0,-10.5,1.001,0,0,0,0,0,0,0,71.6,5,88,12.46,12.62,12.8,11.6,15.7,1697.3,2736,-24.3,-22.6,4.5,15.8,38.8,0,37.8,77,35.9,0
15.716,14.2,0,-10.6,1,0,0,0,0,0,0,0,72,5,88,12.98,13.18,12.1,11.4,11.5,1688.7,2381,-21.2,-20,3.8,-1.1,29,0,36,74.9,34.2,0
15.828,14.2,0,-10.7,1,0,0,0,0,0,0,0,73,5,88,15.29,15.99,12.1,11.6,9.5,1690.4,2089,0,0,3.3,0.8,0,0,35.6,73.4,33.8,0
15.932,14.2,0,-10.7,1,0,0,0,0,0,0,0,75.3,5,88,20.76,23.37,11.8,11.6,8.5,1624.7,1996,0,0,3.1,0,0,0,35.7,73.6,33.9,0
16.046,14.2,0,-10.7,1,0,0,0,0,0,0,0,77.8,5,88,31.09,35.23,11.7,11.6,8.3,1560.8,2001,0,0,3.1,0,0,0,35.7,74.5,33.9,0
16.151,14.2,0,-10.7,1,0,0,0,0,0,0,0,78.9,5,88,38.42,60.22,11.4,11.6,8.4,1504.3,2056,0,0,3.1,0.4,0,0,36.1,73.7,34.3,0
16.261,14.2,0,-10.7,1,0,0,0,0,0,0,0,81,5,88,72.36,112.06,11.3,11.6,8.5,1448.8,2075,0,0,3.1,0.4,0,0,35.8,74.4,34,0
16.471,14.2,0,-10.7,1,0,0,0,0,0,0,0,85.1,5,88,234.95,234.95,11.4,11.6,8.4,1104.4,2026,0,0,3.1,0,0,0,35.6,73.2,33.8,0
