﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v14.bin
538.226,14.4,0,-11,1,0,0,0,0,0,0,0,73.9,2,82,14.79,14.31,11.2,11.6,10.6,723.6,2472,-1.9,-3.5,3.8,-1.1,25.5,0,35.9,74.9,34.7,0
538.330,14.4,0,-11.1,1,0,0,0,0,0,0,0,74.3,2,82,13.54,13.06,11,11.7,9.9,684.6,2385,-17,-18.7,4,-1.5,25,0,35.6,74.5,34.3,0
538.441,14.4,0,-11,1,0,0,0,0,0,0,0,74.1,2,82,13.16,13.26,11.4,11.7,9.5,661,2292,-19.2,-15.7,4,-2.2,26,0,35.2,74.1,34,0
538.550,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,2,82,14.14,14.46,11.7,11.7,9.3,658.5,2260,-8.5,-1.4,3.9,-2.6,26.9,0,35,74,33.8,0
538.661,14.4,0,-11,1,0,0,0,0,0,0,0,72.7,2,82,16.58,16.74,11.6,11.7,9.2,677.2,2263,14.9,17.4,3.7,-2.6,26.6,0,35,73,33.8,0
538.771,14.4,0,-11,1,0,0,0,0,0,0,0,72,2,82,17.02,17.34,11.6,11.7,9.2,685.2,2253,15,21.1,3.7,-2.6,26.4,0,35,72.9,33.8,0
538.886,14.4,0,-11,1,0,0,0,0,0,0,0,70.9,2,82,18,17.18,11.6,11.7,9.1,702.9,2225,23.6,20.8,3.7,-3,26.4,0,34.9,73.8,33.7,0
538.996,14.4,13.1,-10.9,1,0,0,0,0,0,0,0,70.7,2,82,17.22,15.92,11.6,11.7,9,713.8,2206,18.6,8.8,3.6,1.1,29.4,0,34.8,72.7,33.6,0
539.105,14.4,22.7,-10.9,1,0,0,0,0,0,0,0,70.9,2,82,15.55,14.97,11.5,14.8,9.5,780.6,2187,7.9,1.4,3.9,15.8,31.9,0,37.4,75.5,36.1,0
539.215,14.4,22.7,-9.8,1,0,0,0,0,0,0,0,71.3,2,82,14.33,14.34,17.4,21.7,13.5,809.5,2206,-2.3,-3.8,6.2,28.5,57.9,0,41.2,80.3,39.8,0
539.325,14.4,21.8,-8,1,0,0,0,0,0,0,0,73.6,2,82,13.74,14.21,27.1,30.8,19.9,780.1,2238,-4.7,-4.4,8.8,34.9,95.2,0,33.2,72.1,32,0
539.432,14.4,17.9,-6.9,1,0,0,0,0,0,0,0,74.1,2,82,13.84,14.76,32.2,34.7,24.6,769.2,2194,-2,-0.4,9.2,34.9,115.2,0,32.3,71.2,31.2,0
539.541,14.4,17.5,-6.1,1,0,0,0,0,0,0,0,72.5,2,82,14.47,15.29,33.8,36.3,26.6,751.9,2198,0.2,1,9.4,34.9,121.2,0,31.4,70.3,30.3,0
539.655,14.4,17.6,-4.5,1,0,0,0,0,0,0,0,73.4,2,82,14.64,14.97,32,37.9,28.3,735,2216,0.9,-0.1,11,24.8,115.7,0,30.3,69.1,29.2,0
539.764,14.4,17.6,-2.7,1,0,0,0,0,0,0,0,72.3,2,82,14.63,14.33,36.8,39,29.5,687.2,2235,-0.3,-2.7,11.8,24.4,133.1,0,29,67.8,28,0
539.875,14.4,17.3,-2.3,1,0,0,0,0,0,0,0,72.5,2,82,15.24,14.41,38.1,39.7,30.8,684.2,2274,1.2,-2,13,24.8,137.8,0,27.7,66.5,26.7,0
539.986,14.4,17.3,-2.1,1,0,0,0,0,0,0,0,71.8,2,82,15.72,14.83,40,40.4,31.8,675.5,2307,3.1,0.1,13.1,24.8,145.3,0,26.5,65.3,25.6,0
540.094,14.4,17.3,-2.1,1,0,0,0,0,-2.7,0,0,72.5,2,82,15.96,15.37,40.5,40.4,32.4,632.1,2327,4.8,3.8,12.7,29.2,146.2,0,25.4,63.9,24.6,0
540.205,14.4,17.3,-2.1,1,0,-2.7,0,0,-2.3,0,0,73.6,2,82,15.76,15.33,41.2,41,33.1,636.4,2355,5.5,4,12.9,27,146.3,0,24.5,63,23.7,0
540.316,14.4,17.9,-2,1,0,-5.3,0,0,-2.3,0,0,71.1,2,82,15.16,15.46,41.5,41.8,34,633.3,2385,5.3,4.3,12.9,21.8,152.5,0,23.7,62.2,22.9,0
540.435,14.4,23,-1.8,1.001,0,-5,0,0,-2,-3.3,0,70.9,2,82,15.2,15.92,42.8,45.8,36.3,646.3,2421,7.1,6.9,13.8,21.4,155.9,0,22.9,61.4,22.1,0
540.545,14.4,27.2,-0.8,1.003,0,-5,0,0,-1.7,-3.3,0,71.8,2,82,15.37,15.92,56,59.6,44.8,662.2,2514,9.3,8.7,18.6,13.1,200.5,0,22,60.4,21.2,0
540.656,14.4,27,0.2,1.027,0.7,-4.7,0,0,-1.7,-3,0,69.5,2,82,15,14.4,73.2,76.5,60.2,769.5,2613,9.2,4.9,27.1,9.8,266,0,20.4,59,19.7,0
