﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v9.bin
14.766,14.2,14.4,-2.3,1,0,-1.3,0,0,-4.3,0,0,72.5,2,82,15.67,14.87,37.5,34.6,28.8,718.5,2178,4.8,3.1,8.6,30,136,0,27.1,64.4,25.9,0
14.876,14.2,14.8,-3.9,1,0,-1,0,0,-4.3,0,0,73.2,2,82,15.7,15.1,41.2,34.7,27.4,722,2186,5.2,5,6.3,27.4,149.9,0,27,64.3,25.8,0
14.986,14.2,15.2,-5.4,1,0,-1,0,0,-4,0,0,71.8,2,82,15.42,14.2,34.9,34.4,26.8,737.9,2190,4.6,0.6,8.7,33.8,126.2,0,27.2,65.5,26,0
15.095,14.2,14.9,-5.4,1,0,-0.7,0,0,-4,0,0,73,2,82,14.17,13.61,34.5,34.7,27.2,736.9,2233,-0.5,-4.8,9.1,34.1,124.5,0,26.8,64.3,25.6,0
15.210,14.2,14.4,-5.3,1,0,-0.3,0,0,-3.7,0,0,72,2,82,14.21,15.06,34.3,33.3,26.7,756.8,2216,0.1,0.2,8.7,34.5,123.6,0,27.8,65.4,26.6,0
15.320,14.2,14,-5.7,1,0,-0.3,0,0,-3.3,0,0,72.2,2,82,14.6,16.35,33.5,32.1,25.6,764,2234,2.2,6.5,7.8,34.5,120.4,0,28.7,67.2,27.4,0
15.426,14.2,14,-6,1,0,0,0,0,-3.3,0,0,72.3,2,81,14.93,15.43,32.4,31.9,25.4,771.3,2250,3.7,3.7,8.2,34.9,116.4,0,28.9,67.4,27.6,0
15.541,14.2,14.3,-6,1,0,0,0,0,-3,0,0,72,2,81,14.67,14.51,31.7,31.5,25.1,808.5,2247,2.8,-1.7,8.1,34.9,113.6,0,29,66.3,27.7,0
15.646,14.2,14.3,-5.9,1,0,0,0,0,-2.7,0,0,72.9,2,81,14.47,14.84,30.9,31.4,25.2,835.1,2268,2.2,-0.7,8,34.9,110.5,0,28.9,67.2,27.6,0
15.754,14.2,14.3,-5.8,1,0,0,0,0,-2.7,0,0,73.4,2,81,14.44,15.1,30.7,31.3,25.1,828.1,2268,1.1,1.7,8,34.9,109.5,0,29,67.6,27.7,0
15.859,14.2,14.3,-5.7,1,0,0,0,0,-2.3,0,0,72,2,81,14.56,14.71,30.4,31.1,25.1,829.9,2275,0.4,0.9,8,34.9,108.3,0,29.1,66.7,27.8,0
15.965,14.2,14.3,-5.5,1,0,0,0,0,-2.3,0,0,73.6,2,81,14.79,14.37,29.4,31.1,24.9,821.2,2269,0.2,-0.7,8.2,34.9,104.5,0,29.2,67.7,27.9,0
16.080,14.2,14.3,-5.1,1,0,0,0,0,-2,0,0,72.9,2,81,15,14.47,29.9,31.1,25,805.2,2279,0.8,0.3,8.2,34.9,106.6,0,29,67.3,27.7,0
16.184,14.2,14.3,-4.9,1,0,0,0,0,-1.7,0,0,71.6,2,81,15.46,14.71,30.3,31.2,25.2,784.8,2291,2.7,1.5,8.3,34.9,108,0,28.9,67.1,27.6,0
16.290,14.2,14.3,-4.7,1,0,0,0,0,-1.7,0,0,73.4,2,81,15.55,14.8,30.3,31.3,25.4,771.5,2298,2.7,1.6,8.5,34.9,108.1,0,28.8,66,27.5,0
16.494,14.2,14.3,-4.6,1,0,0,0,0,-1.3,0,0,70.9,2,81,14.53,15.43,31.5,31.4,25.8,746.5,2319,1.3,2.6,8.7,34.9,113.1,0,28.5,65.8,27.2,0
16.610,14.2,14.3,-4.6,1,0,0,0,0,-1,0,0,73.7,2,81,14.56,15.6,31.1,31.4,25.8,741.9,2320,1.7,3.5,8.8,34.9,111.4,0,28.4,66.7,27.2,0
16.720,14.2,14.3,-4.7,1,0,0,0,0,-0.7,0,0,71.6,2,81,14.76,15.65,31.5,31.5,25.9,734.4,2335,2.5,4.3,8.9,34.9,113.1,0,28.2,65.5,27,0
16.829,14.2,14.3,-4.7,1,0,0,0,0,-0.7,0,0,73.2,2,81,14.93,15.47,31.4,31.7,26.2,742,2344,3.8,4.7,8.8,34.9,113.9,0,28.1,66.4,26.8,0
16.936,14.2,14.3,-4.7,1,0,0,0,0,-0.3,0,0,72.9,2,81,15.59,14.94,31.6,31.7,26.4,726.4,2356,5,4.7,8.9,34.9,113.7,0,27.9,65.2,26.7,0
17.061,14.2,14.3,-4.7,1,0,0,0,0,0,0,0,72.5,2,81,16.05,14.87,31.8,31.9,26.6,733.8,2372,6.3,5.6,8.9,34.9,114.1,0,27.7,66.2,26.4,0
17.171,14.2,14.6,-4.6,1,0,0,0,0,0,0,0,71.8,2,81,16.05,14.8,31.9,32.8,27,721,2380,6.8,6,9.2,34.9,114.5,0,26.8,65.1,25.7,0
17.281,14.2,14.9,-4.5,1,0,0,0,0,0,0,0,73.4,2,81,15.87,14.77,32,33.8,27.7,722.5,2394,6.7,6.9,9.4,34.9,115.3,0,25.5,63.8,24.4,0
