﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v18 - WBAWB72090P051284_HFS4 FF.mhd
360.623,14.3,15.8,-2.4,0,0,0,0,0,0,0,0,2,88,14.7,14.61,49.5,48.2,62.1,90.52,756.4,3611,-6.9,-6.8,15.1,24.4,186,0,11,52.9,10.6,0
360.734,14.3,15.8,-2.5,0,0,0,0,0,0,0,0,3,88,14.67,14.64,49.5,48.8,62.9,90.52,766,3642,-7.1,-7,15.2,24.8,185.3,0,10.9,52.7,10.5,0
360.844,14.3,15.8,-2.6,0,0,0,0,0,0,0,0,3,88,14.73,14.68,48.3,48.2,62.9,90.42,797.1,3695,-6.9,-6.8,15,24.8,180.4,0,10.9,51.7,10.5,0
360.953,14.3,15.8,-2.6,0,0,0,0,0,0,0,0,3,88,14.73,14.74,48.2,48.2,63.5,91.1,806.8,3764,-6.8,-6.7,15.3,24.8,179.8,0,11,52.7,10.6,0
361.064,14.3,15.8,-2.3,0,0,0,0,0,0,0,0,3,88,14.7,14.77,49.5,48.2,62.9,90.26,791.3,3476,-7,-6.2,15.4,-5.2,86.2,0,11,51.7,10.6,0
361.174,14.3,16.2,-1.6,0,0,0,0,0,0,0,0,3,88,14.83,14.96,49.3,49.3,56.1,87.5,807.6,2920,-5.7,-5,14,-3.4,86.9,0,13.7,54.5,13.2,0
361.279,14.3,19.7,-1.6,0,0,0,0,0,0,0,0,3,88,15.79,15.53,46,49.4,48.5,88.18,764.8,2678,0.1,-0.3,13.3,21.8,168.1,0,16.3,57.3,15.7,0
361.395,14.3,22.3,-0.9,0,0,0,0,0,0,0,0,3,88,15.79,15.95,53,55.5,49.3,86.79,766.1,2624,2,2.9,14.8,10.9,185,0,15.3,57.2,14.8,0
361.513,14.3,24.7,0.3,0.7,0,0,0,0,0,0,0,3,88,16.19,15.99,73,79.9,63.4,86.94,784.1,2685,8,8.7,21.1,15,261.7,0,90.5,100,87,0
361.624,14.3,24,3,2.6,0,0,0,0,0,0,0,3,88,13.34,12.85,93.4,90.1,84.3,86.31,1114.3,2662,-0.4,-4.6,41.1,1.5,300.4,0,82.3,100,90.5,0
361.734,14.3,24.4,2.2,2.5,0,0,0,0,0,0,0,3,88,14.25,14.64,89.4,91.2,90.6,86.7,1491.3,2620,-2.3,-1.5,25.3,6.8,297.3,0,53,92.4,89.4,0
361.844,14.3,25.3,3.2,3.4,0,0,0,0,0,0,0,3,88,15.76,15.57,94.7,96.3,97.2,86.83,1521.5,2691,5.9,5.7,25.6,5.2,312.8,0,79.7,100,90.3,0
361.954,14.3,28.6,4.7,5.3,0,0,0,0,0,0,0,3,88,14.57,14.51,102.9,108.3,108.3,85.7,1813.4,2733,2.9,1.3,29.2,8.2,348.1,0,99.5,100,86.7,0
362.064,14.3,33.2,6.8,7,0,0,0,0,0,0,0,3,88,14.25,14.1,114.3,115.6,123.3,87.05,2048,2751,0.6,-0.6,38.8,-1.1,419.6,0,64.2,100,61.6,0
362.175,14.3,38.5,8.5,10.2,0,0,0,0,0,0,0,3,88,14.01,14.24,123.1,137.5,140,88.17,2344.4,2855,-2.1,-2.8,42.1,-3.8,496.7,0,43,81.4,27.4,0
362.314,14.3,40,11.4,20.9,0,0,0,0,0,0,0,3,88,12.98,13.16,136.1,166.9,171.8,87.39,2678.9,2926,-6.6,-5.8,73.5,-0.8,540.3,0,100,100,21.4,0
362.424,14.3,41.5,12.9,23,0,0,0,0,0,0,0,3,88,13.59,13.75,140.3,193.3,199.4,87.78,2672.2,3006,-4.4,-3.7,78.7,6.4,607.1,0,100,100,16,0
362.529,14.3,48.4,14.4,23,0,0,0,0,0,0,0,3,88,13.8,13.88,144.5,217.7,233.4,87.95,2625.5,3069,-2.6,-3.6,80.9,6.8,621.3,0,69.4,100,8.7,0
362.646,14.3,67.4,15.8,23,0,0,0,0,0,0,0,3,88,14.07,13.97,148.2,219.9,264.3,88.57,2595.7,3163,0.4,-0.2,81.1,4.9,624.8,0,40.8,83.7,7.1,0
362.765,14.3,88.3,18.7,23,0,0,0,0,0,0,0,3,88,13.95,14.31,156.1,219.9,285.6,88.47,2527.5,3292,1.9,3.7,81.1,5.2,645.3,0,14.2,56.1,6.6,0
362.883,14.3,99.6,20,23,0,0,0,0,0,0,0,3,88,13.84,13.9,159.6,219.9,300.7,89.02,2431.6,3378,4.3,4.6,81.1,5.2,665.4,0,9.1,50.8,6,0
362.994,14.3,99.6,21.1,23,0,0,0,0,0,0,0,3,88,13.85,13.8,162.6,219.9,312.3,89.37,2288.1,3506,7.1,7.4,81,5.2,683.9,0,7.5,49,6.9,0
363.103,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,13.45,13.16,165.8,219.9,322.5,89.98,2216.1,3601,8.7,6.6,81,5.2,699.2,0,7.7,49.3,7.3,0
363.215,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,12.99,13.01,166,219.9,331.8,90.03,2039.9,3738,9,6.5,77.2,5.2,708.7,0,7.4,48.9,7.6,0
363.323,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,13.11,12.95,166,219.9,337.5,89.68,1955,3815,10.6,8.5,57.1,4.9,704.2,0,7.6,48.3,7.7,0
363.434,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,13.02,13.04,166,219.9,343.3,89.31,1885.2,3945,12.3,9,51.9,4.5,713.4,0,8.5,49.1,8.4,0
363.545,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,12.95,12.92,166,219.9,349.2,89.63,1844.1,4040,14.3,12.5,50.8,4.5,712.9,0,8.5,49.2,8.4,0
363.654,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,12.56,12.62,166,219.9,357.3,89.44,1773.5,4143,14.7,14,53.4,4.5,720.3,0,9.4,50.1,8.9,0
363.764,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,12.46,12.29,166,219.9,364.2,89.89,1711,4225,14.7,13.2,68.6,4.5,726.2,0,9.8,50.6,9,0
363.869,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,88,12.36,12.65,166,219.9,373.4,89.87,1677.7,4394,14.4,13.9,79,4.5,733.7,0,11.2,52,10.3,0
363.984,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,86,12.2,12.1,166,219.9,382,90.82,1677.2,4479,15.3,13.3,81.1,4.5,739,0,11.2,53,10.6,0
364.095,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,86,11.96,12.13,166.1,219.9,390.2,88.27,1665.3,4620,14.1,13.4,78.7,4.5,740.9,0,11.7,52.5,11.2,0
364.204,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,86,11.86,11.87,166.2,219.9,397.8,85.22,1654.4,4687,13.5,12.4,81.1,4.5,743.7,0,12.3,53.1,11.5,0
364.314,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,86,11.73,11.64,166.2,219.9,404.6,85.44,1674,4795,12.6,11.2,81,4.5,749.7,0,13.5,54.4,11.9,0
364.424,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,86,11.54,11.62,166.2,219.9,411.4,86.7,1667.4,4847,10.3,9.7,81,4.5,752.8,0,14.2,54.9,12.5,0
364.533,14.3,99.6,22.1,23,0,0,0,0,0,0,0,3,86,11.37,11.39,165.6,219.9,418.3,87.68,1687.1,4942,7.9,7.4,81,4.5,754.5,0,14.6,55.5,13.1,0
364.644,14.3,99.6,22,23,0,0,0,0,0,0,0,3,86,11.44,11.49,165.5,219.9,427,87.63,1728.4,5069,6.3,6.7,81,4.5,758.7,0,14.8,56.8,13.9,0
364.754,14.3,99.6,22,23,0,0,0,0,0,0,0,3,86,11.5,11.5,165.5,219.9,434.7,87.5,1741.5,5136,5.9,5.8,80.9,4.5,759.7,0,15.1,56.9,14.1,0
364.863,14.3,99.6,22,23,0,0,0,0,0,0,0,3,86,11.52,11.6,165.5,219.9,444,87.82,1782,5265,5.3,6.1,78.2,4.5,760.6,0,15.8,56.7,15.1,0
364.969,14.3,99.6,22,23,0,0,0,0,0,0,0,4,86,11.73,11.53,165.5,219.9,453.6,88.21,1794.7,5302,6.2,6.6,79.5,4.5,761.3,0,16.5,58.4,15.4,0
365.084,14.3,99.6,22,23,0,0,0,0,0,0,0,4,86,11.57,11.57,165.5,219.9,462,86.98,1790.6,5412,6,5.8,81,4.5,762.3,0,16.7,57.6,15.9,0
365.193,14.3,99.6,22,23,0,0,0,0,0,0,0,4,88,11.69,11.57,165.5,219.9,472.9,91.79,1807.9,5583,6,7.3,77.3,-12,763.3,0,17.9,59.6,17.2,0
365.304,14.3,99.6,23.1,23,0,0,0,0,0,0,0,4,88,11.44,11.67,168.5,219.9,451.9,87.43,1759.7,4799,5.7,7.4,49.3,-25.9,283.1,0,9.3,50,14.4,0
365.415,14.3,99.6,24.6,23,0,0,0,0,0,0,0,4,88,12.43,12.19,172.6,219.9,404.2,83.5,1764.8,4399,10.3,11.7,38.7,-0.8,694.9,0,10,50.4,10.9,0
365.523,14.3,99.6,23.9,23,0,0,0,-3,0,0,0,4,88,12.39,12.16,170.5,219.9,388.5,84.41,1740.4,4334,11.3,10.6,48.2,4.5,739.9,0,12.5,53.1,10.9,0
365.633,14.3,99.6,24,23,0,0,0,-3,0,0,0,4,88,12.18,12.32,170.8,219.9,379.2,84.5,1738,4342,10.8,11.2,51.6,4.5,739.1,0,9.6,51.1,9.3,0
365.795,14.3,99.6,23.3,23,0,0,0,-2.7,0,0,0,4,88,12.26,12.32,168.8,219.9,381.8,86.96,1768.6,4433,12.4,11.7,56.8,4.5,741,0,10.7,51.4,10.1,0
365.903,14.3,99.6,22.8,23,0,0,0,-2.7,0,0,0,4,88,12.02,11.95,167.6,219.9,385.6,86.24,1756.8,4460,11.3,10.3,71.5,4.5,739.7,0,11.2,51.8,10.2,0
366.008,14.3,99.6,22.5,23,0,0,0,-2.3,0,0,0,4,88,12.02,11.95,166.5,219.9,388.1,86.2,1811.1,4522,11.1,10.2,79.3,4.5,733.3,0,11.1,52.8,10.2,0
366.123,14.3,99.6,22.3,23,0,0,0,-2,0,0,0,4,88,11.83,11.9,166.1,219.9,391.4,89.29,1832,4566,9.4,9,81.1,4.5,734.8,0,11.7,52.3,10.7,0
366.233,14.3,99.6,22.2,23,0,0,0,-2,0,0,0,4,88,11.89,11.85,165.8,219.9,394.2,85.27,1890.6,4636,8.8,8.9,81.1,4.5,736.9,0,11.9,52.4,10.8,0
366.345,14.3,99.6,22.3,23,-3,0,0,-1.7,0,0,0,4,88,11.86,11.95,166,219.9,397.9,85.28,1883.1,4655,8.2,8.5,81,1.1,732.5,0,11.8,53.2,10.9,0
366.455,14.3,99.6,22.4,23,-3,0,0,-1.7,0,0,0,4,88,11.83,11.95,166.3,219.9,401,86.11,1906.9,4708,8,7.8,81,1.1,736.8,0,11.7,52.1,10.9,0
366.564,14.3,99.6,22.4,23,-2.7,0,0,-1.3,0,0,0,4,88,11.83,11.72,166.3,219.9,405.4,86.14,1906.9,4776,7.9,6.9,81,1.5,742.1,0,13.1,53.5,11.8,0
366.674,14.3,99.6,22.3,23,-2.7,0,0,-1.3,0,0,0,4,88,11.63,11.76,166,219.9,408.8,85.82,1904.3,4802,6.2,6.2,81,1.5,741.5,0,13,54.6,11.7,0
366.783,14.3,99.6,22.1,23,-2.3,0,0,-1,0,0,0,4,88,11.62,11.62,165.4,219.9,414.6,87.28,1921,4887,5.4,5.7,81,1.9,745.8,0,14.4,55,12.9,0
366.895,14.3,99.6,22,23,-2.3,0,0,-1,0,0,0,4,90,11.59,11.6,165.3,219.9,418.9,87.47,1943.5,4930,4.4,4.4,81,1.9,747.1,0,13.8,55.4,12.5,0
367.005,14.3,99.6,22.1,23,-2,0,0,-0.7,0,0,0,4,90,11.63,11.53,165.3,219.9,424.8,87.21,1951.6,4992,4.5,4.4,81,2.2,752.2,0,14.8,55.4,13.5,0
367.113,14.3,99.6,22.1,23,-2,0,0,-0.7,0,0,0,4,90,11.5,11.57,165.2,219.9,427.9,87.07,1963.6,5016,2.5,3.8,81,2.2,752.1,0,14.1,55.7,12.8,0
367.224,14.3,99.6,22.1,23,-1.7,0,0,-0.3,0,0,0,4,90,11.54,11.53,165.2,219.9,432.2,89.81,1971.3,5099,2.7,3.6,80.9,2.6,754.4,0,15.3,55.9,14,0
367.333,14.3,99.6,22.1,23,-1.7,0,0,-0.3,0,0,0,4,90,11.5,11.5,165.2,219.9,438.6,88.76,1991.9,5159,1.8,3,80.9,2.6,754,0,15.9,56.6,14.5,0
367.444,14.3,99.6,22.1,23,-1.3,0,0,0,0,0,0,4,90,11.64,11.64,165.2,219.9,443.6,89.81,2022.4,5196,2.6,3.1,81,3,756.7,0,15.3,56.9,14.4,0
367.554,14.3,99.6,22.1,23,-1.3,0,0,0,0,0,0,4,90,11.54,11.69,165.2,219.9,448.3,88.43,2011.5,5227,2.7,3.9,79.5,3,756.9,0,15.4,57.1,14.7,0
367.663,14.3,99.6,22.1,23,-1,0,0,0,0,0,0,5,90,11.69,11.64,165.1,219.9,452.9,88.89,2004.5,5307,3.6,4.1,79.5,3.4,758,0,15.9,56.4,15.1,0
367.773,14.3,99.6,22.1,23,-1,0,0,0,0,0,0,5,90,11.59,11.64,165.1,219.9,457.4,88.17,1993,5326,3.8,5.1,80.7,3.4,758.1,0,15.8,57.4,15,0
367.885,14.3,99.6,22.1,23,-0.7,0,0,0,0,0,0,5,90,11.66,11.5,165.1,219.9,459.6,88.62,1981,5340,4.4,4,75.2,3.8,759.5,0,15.5,56.1,14.8,0
367.993,14.3,99.6,23.2,23,-0.7,0,0,0,0,0,0,5,90,11.57,11.69,168.1,219.9,449.5,86.91,1954.8,4964,4.3,6.6,55.9,-22.9,314.5,0,11.8,52.4,14.3,0
368.102,14.3,99.6,23.2,23,-0.3,0,0,0,0,0,0,5,90,12.33,12.48,168.1,219.9,419,85.92,1964.4,4500,8.5,10.9,42.9,-3.8,595.3,0,10.9,50.9,12.3,0
368.214,14.3,99.6,23.7,23,-0.3,0,0,-3,0,0,0,5,90,12.42,12.07,169.2,219.9,392.1,86.54,1935.7,4300,10.9,11,46.3,3.8,731.7,0,11.5,52.9,10.1,0
368.319,14.3,99.6,23.7,23,0,0,0,-3,0,0,0,5,90,11.47,11.42,169.4,219.9,374.6,86.5,1940.7,4191,4.4,4.2,49.7,4.5,728.3,0,9.1,50.5,9,0
368.433,14.3,99.6,23.8,23,0,-3,0,-2.7,0,0,0,5,90,12.52,12.56,169.4,219.9,371.6,86.01,1910.4,4333,8.2,9.8,51.1,4.5,727.8,0,9.7,50.1,9.4,0
368.542,14.3,99.6,23.8,23,0,-3,0,-2.7,-3,0,0,5,90,12.33,12.22,169.6,219.9,371.7,87.2,1905.5,4203,9.3,9.1,55.7,4.5,720.2,0,8.9,50.3,8.8,0
368.648,14.3,99.6,23.7,23,0,-2.7,0,-2.3,-3,0,0,5,90,12.26,12.53,169.1,219.9,371.1,88.34,1937.3,4285,6.2,6.8,57.7,4.5,720.9,0,9,49.4,8.7,0
368.764,14.3,99.6,23,23,0,-2.7,0,-2,-2.7,0,0,5,91,12.42,12.26,167.4,219.9,373.8,88.39,1955.6,4317,9.1,8.1,63.5,4.5,718.7,0,10,51.4,9.6,0
368.873,14.3,99.6,23,23,0,-2.3,0,-2,-2.3,0,0,5,91,12.26,12.29,167.2,219.9,376.1,89.74,1958.4,4350,8.7,8.2,71.1,4.5,722.9,0,9.5,49.9,9.4,0
368.983,14.3,99.6,22.8,23,-3,-2.3,0,-1.7,-2.3,0,0,5,91,12.23,12.23,166.7,219.9,377.5,90.03,1987.1,4372,9,8.5,73.2,1.1,717.2,0,9.9,50.2,9.4,0
369.093,14.3,99.6,22.6,23,-3,-2,0,-1.7,-2,0,0,5,91,12.15,12.19,165.9,219.9,378.8,88.05,2017.4,4393,8.8,7.5,79.5,1.1,717.2,0,10.5,51,9.6,0
369.205,14.3,99.6,22.2,23,-2.7,-1.7,0,-1.3,-2,0,0,5,91,12.18,12.19,165,219.9,380,89.42,2046.3,4420,8.5,8.2,81.1,1.5,717.7,0,10.7,51,9.7,0
369.313,14.3,99.6,22.3,23,-2.7,-1.7,0,-1.3,-1.7,0,0,5,91,12.07,12.1,165.1,219.9,382.2,90.43,2077.5,4429,7.9,7.5,81,1.5,721.8,0,10.8,52.1,9.8,0
369.444,14.3,99.6,22.3,23,-2.3,-1.3,0,-1,-1.3,0,0,5,91,12.12,12.16,165.1,219.9,384.3,90.82,2107.9,4486,7.8,7.7,81,1.9,725.6,0,10.7,51,9.8,0
369.551,14.3,99.6,22.2,23,-2,-1.3,0,-0.7,-1.3,0,0,5,91,12.02,12.13,164.8,219.9,386.4,90.47,2116,4496,7.2,6.8,81,2.2,721,0,11.3,51.7,9.8,0
369.666,14.3,99.6,22,23,-2,-1,0,-0.7,-1,0,0,5,91,12.05,12.03,164.3,219.9,387,89.46,2155.1,4491,6.8,6.3,81.1,2.2,720.3,0,11.4,51.7,9.8,0
369.775,14.3,99.6,21.8,23,-1.7,-0.7,0,-0.3,-1,0,0,5,91,11.96,12.07,163.8,219.9,389.8,90.43,2189.9,4588,6.6,7,81,2.6,725,0,12.2,52.5,10.7,0
369.883,14.3,99.6,21.6,23,-1.7,-0.7,0,-0.3,-0.7,0,0,5,91,11.96,11.9,163.3,219.9,391.9,90.26,2210,4555,6.2,5.6,81,2.6,722.8,0,11.8,53.2,10.1,0
369.994,14.3,99.6,21.6,23,-1.3,-0.3,0,0,-0.7,0,0,5,91,11.99,11.87,163.3,219.9,392.8,90.97,2227.5,4583,5.9,4.9,81,3,724.6,0,11.7,52.1,10.1,0
370.099,14.3,99.6,21.7,23,-1.3,-0.3,0,0,-0.3,0,0,5,93,11.96,12.1,163.4,219.9,395,93.35,2230.4,4623,6,6.4,81,3,728,0,12.3,52.6,10.6,0
370.213,14.3,23.4,21.7,23,-1,0,0,0,-0.3,0,0,5,93,11.79,11.97,163.3,189,392,90.56,2241.2,4611,5,5.5,81.1,3.4,729.8,0,11.9,53.3,10.1,0
370.320,14.3,0,19.8,23,-0.7,0,0,0,0,0,0,5,93,11.99,12,158.1,97.2,256.3,90.61,2213,4646,5.4,5.7,37.7,-7.5,564.3,0,7.8,48.7,7,0
370.433,14.3,0,6.9,0,-0.7,0,0,0,0,0,0,5,93,12.58,12.71,114.3,56.1,157.9,91.49,2732.4,4575,5.2,7.4,14.8,-12,367.9,0,8.7,50,8.4,0
370.540,14.3,0,-7.5,0,-0.3,0,0,0,0,0,0,5,93,13.12,15.92,31.8,15.1,67.6,91.45,2614.1,4532,3.9,15.7,3.3,2.2,53.1,0,89.7,100,86.3,0
370.649,14.3,0,-11.1,0,0,0,0,0,0,0,0,5,93,15,14.47,10.9,11.5,29.8,91.84,2428.4,4466,12,8,4.1,4.5,28.7,0,90,100,86.5,0
370.760,14.3,0,-11.1,0,0,0,0,0,0,0,0,5,93,14.15,13.49,10.5,11.5,20.6,93.22,2363.1,4502,-5,-13.1,5.7,4.5,27.4,0,90,100,86.5,0
370.874,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,13.28,13.16,10.5,11.5,18.6,93,2294.5,4485,-16.8,-19,6.2,4.5,27,0,90,100,86.5,0
370.984,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,13.28,13.35,11.1,11.5,18.1,92.69,2210.4,4460,-17.2,-16.9,6.5,4.5,29.6,0,90,100,86.5,0
371.090,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,90,13.84,14.24,11.6,11.5,18,91.08,1880.9,4459,-11.3,-6.6,6.8,4.5,31.1,0,90,100,86.5,0
371.199,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,90,14.51,15.36,11.7,11.6,18,93,1819.8,4445,-2.8,6.3,7,4.5,31.4,0,90,100,86.5,0
371.310,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,90,15.96,16.03,11.6,11.4,17.8,92.94,1590.2,4427,0,0,7,8.2,0,0,90,100,86.5,0
371.418,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,90,22.04,32.62,11.5,11.4,17.7,93.84,1238,4436,0,0,6.9,8.2,0,0,90,100,86.5,0
371.529,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,90,170.41,234.95,11.4,11.4,17.6,94.36,992.5,4419,0,0,6.9,8.2,0,0,90,100,86.5,0
371.641,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,11.4,17.6,93.71,774.8,4406,0,0,6.8,8.2,0,0,90,100,86.5,0
371.753,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,11.4,17.6,93.84,652.8,4403,0,0,6.7,8.2,0,0,90,100,86.5,0
371.865,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,11.4,17.6,94.75,687.6,4386,0,0,6.6,8.2,0,0,90,100,86.5,0
371.968,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,11.4,17.5,94.23,717.2,4377,0,0,6.6,7.9,0,0,90,100,86.5,0
372.081,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,11.4,17.5,93.83,739,4377,0,0,6.6,9,0,0,90,100,86.5,0
372.190,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,11.5,17.5,94.68,748.6,4338,0,0,6.6,7.9,0,0,90,100,86.5,0
372.303,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.4,11.5,17.5,94.26,753.7,4350,0,0,6.6,8.6,0,0,90,100,86.5,0
372.413,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.4,11.5,17.5,94.41,752.1,4345,0,0,6.6,7.9,0,0,90,100,86.5,0
372.524,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.4,11.5,17.5,95.14,754.1,4334,0,0,6.6,8.2,0,0,90,100,86.5,0
372.633,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.4,11.5,17.5,94.85,753,4325,0,0,6.6,7.9,0,0,90,100,86.5,0
372.744,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.5,11.6,17.4,95.16,751.2,4309,0,0,6.6,7.9,0,0,90,100,86.5,0
372.850,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.5,11.6,17.4,94.84,753,4310,0,0,6.6,7.9,0,0,90,100,86.5,0
372.963,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.6,11.6,17.4,94.71,751.2,4291,0,0,6.7,9,0,0,90,100,86.5,0
373.074,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.5,11.6,17.4,94.84,752.1,4283,0,0,6.6,8.6,0,0,90,100,86.5,0
373.184,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.6,11.6,17.4,94.88,750.2,4277,0,0,6.7,7.9,0,0,90,100,86.5,0
373.303,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.6,11.6,17.4,94.68,751.2,4269,0,0,6.7,7.9,0,0,90,100,86.5,0
