﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v18 - WBAWB72090P051284_HFS4 FF.mhd
456.311,14.3,16,-2.8,0,0,0,0,0,0,0,0,2,84,14.41,14.4,42.9,43.5,49.2,90.59,686.6,3331,5.1,5.3,14.7,27,160.4,0,11.6,52.4,11.1,0
456.424,14.3,17.8,-2.5,0,0,0,0,0,0,0,0,2,84,14.25,14.28,45.4,46.3,52.3,90.63,665.9,3357,2.9,3.5,14.9,25.5,169.8,0,11.5,51.3,11.1,0
456.532,14.3,17.8,-2.2,0,0,0,0,0,0,0,0,2,84,14.2,14.11,48.6,49.9,57,90.75,668.5,3416,1.3,1.2,15.7,24.4,183.3,0,11.8,51.6,11.4,0
456.641,14.3,18.1,-2,0,0,0,0,0,0,0,0,2,84,13.95,14.04,51.7,52.4,61.2,90.71,686.2,3453,-2.2,-1.9,15.7,23.2,195,0,11.5,52.5,11.1,0
456.751,14.3,19.3,-1.9,0,0,0,0,0,0,0,0,2,84,14.04,14.08,56,56.7,66.2,90.34,692,3497,-4.5,-3.6,16,22.5,211.3,0,10.9,51.9,10.5,0
456.865,14.3,19.3,-1.6,0,0,0,0,0,0,0,0,2,84,14.25,14.35,59.5,60,71.9,90,721.1,3554,-5.9,-5,16.7,21.4,223.7,0,10.9,50.7,10.4,0
456.975,14.3,20.3,-1.5,0,0,0,0,0,0,0,0,2,84,14.51,14.51,62,63.4,77.4,90.33,802.4,3622,-6.5,-5.5,17.2,21,233.3,0,11,50.8,10.6,0
457.086,14.3,20.9,-1,0,0,0,0,0,0,0,0,2,84,14.67,14.54,67.7,68.8,84.7,90.69,864,3684,-6.2,-5.9,18,19.9,251.7,0,11,50.9,10.6,0
457.198,14.3,21.6,-0.6,0,0,0,0,0,0,0,0,2,84,14.51,14.54,71.9,73,92.1,90.17,1062.2,3744,-7.2,-7,18.3,18.8,267.7,0,19,59.2,18.3,0
457.306,14.3,23.2,0.2,0.5,0,0,0,0,0,0,0,2,84,15.09,14.89,78.1,80.4,101.4,89.95,1233.6,3831,-4.9,-5.1,19.3,18,290.2,0,33.7,74.5,32.4,0
457.411,14.3,23.4,3.3,3.3,0,0,0,0,0,0,0,2,84,14.2,14,95.5,94.8,122.6,90.65,1470.6,3893,-3.1,-6.5,27,-0.4,330.7,0,40.2,77.4,44.1,0
457.527,14.3,25.2,4.8,5.1,0,0,0,0,0,0,0,2,84,14.7,15.53,103.6,105.5,139.4,90.2,1938.1,3986,3.3,6.7,25,-0.4,401.4,0,22,61.4,25.3,0
457.630,14.3,26.7,5.8,5.9,0,0,0,0,0,0,0,2,84,14.13,14.04,109,109.2,157,90.34,2275.2,4104,5.2,3.7,23.1,-3,406.3,0,8.3,48.2,15.4,0
457.749,14.3,27.6,5.7,5.8,0,0,0,0,0,0,0,2,84,14.33,14.61,108.5,109.4,165.1,90.34,2468.7,4156,8.3,10.3,21.5,-0.8,427.2,0,6.3,45.7,11.9,0
457.866,14.3,29.4,6.8,6.7,0,0,0,0,0,0,0,2,84,14.73,14.08,114.5,113.6,178.5,91.04,2379.4,4381,15.4,12.7,22.5,2.6,487.9,0,10.4,50.8,12.4,0
457.975,14.3,29.5,7,7,0,0,0,0,0,0,0,2,84,13.61,14,115.4,115.8,187.2,89.55,2452.1,4456,11.2,12,22.1,7.5,514.8,0,8.5,49.1,11.2,0
458.085,14.3,33.2,7.6,8.4,0,0,0,0,0,0,0,2,84,14.31,14.1,118.7,123.8,197.5,90.66,2357.7,4599,14.8,14.2,23.1,9,547,0,12.1,53.2,13.4,0
458.256,14.3,51.1,18.6,23,0,0,0,0,0,0,0,2,84,12.45,12.19,156.2,219.9,321.3,90.24,2227.5,4901,13,10.9,77.2,-1.5,636.7,0,10.6,51.5,7.2,0
458.366,14.3,65.9,20.9,23,0,0,0,0,0,0,0,2,84,11.23,11.46,162.5,219.9,388.3,89.37,1956,5148,6.3,8.6,80.2,1.9,714,0,10.1,50,11.9,0
458.476,14.3,82.8,20.9,23,0,0,0,0,0,0,0,2,84,11.66,11.47,162.6,219.9,428.5,88.04,1831.8,5400,9.8,9.5,81.1,3.8,743.4,0,18.8,59.2,15.3,0
458.596,14.3,98,20.7,23,0,0,0,0,0,0,0,2,84,11.5,11.57,162.1,219.9,463.4,90.5,1834.3,5759,7.1,8.1,81.1,4.5,752.8,0,18.3,59.7,17.5,0
458.706,14.3,99.6,20.7,23,0,0,0,0,0,0,0,2,84,11.62,11.6,162.1,219.9,492.6,89.53,1824.2,6059,7.7,8.6,81,4.9,753.1,0,21.1,61.6,19,0
458.815,14.3,99.6,20.7,23,0,0,0,0,0,0,0,2,84,11.52,11.5,162.1,219.9,519.4,89.68,1798,6196,7.1,8,81,4.9,756.9,0,22,63.5,20.2,0
458.925,14.3,99.6,21.6,23,0,0,0,0,0,0,0,2,82,11.59,11.42,164.6,219.9,531.5,88.3,1785,6194,7.3,6.3,81,4.9,764.5,0,19.6,60,18.6,0
459.036,14.3,99.6,21.6,23,0,0,0,0,0,0,0,2,82,11.66,11.62,164.6,219.8,545.3,88.57,1748.8,6471,7.6,5,81,5.2,768,0,22.5,63.1,21.7,0
459.147,14.3,99.6,22.3,23,0,0,0,0,0,0,0,2,82,11.4,11.64,166.6,219.8,559.4,84.85,1645.7,6630,5.6,5,81,5.2,769.6,0,23.1,63.7,22,0
459.256,14.3,99.6,22.3,23,0,0,0,0,0,0,0,2,82,11.44,11.6,166.6,219.8,565.1,87.78,1532.4,6724,4.9,3.1,81,5.2,769.8,0,21.7,63.3,20.7,0
459.365,14.3,99.6,21.9,23,0,0,0,0,0,0,0,3,82,11.44,11.43,165.5,212.3,567.3,87.72,1411.8,6941,3.4,3.5,80.9,0.4,705.5,2048,22.9,64.1,21.4,0
459.475,14.3,99.6,21.9,23,0,0,0,0,0,0,0,3,82,11.14,11.49,165.6,206.3,568.2,86.75,1288.5,6937,0,2.7,81,-1.1,683.8,2048,21.9,63,20.5,0
459.587,14.3,99.6,21.9,23,0,0,0,0,0,0,0,3,82,11.36,11.53,165.6,219.8,568.6,85.79,1259.4,6669,-2.6,2.6,81,-19.5,375,4,20.1,60.2,19.6,0
459.695,14.3,99.6,24.7,23,0,0,0,0,0,0,0,3,82,11.7,11.69,173.4,219.8,546.2,86.76,1464.1,5648,-0.8,1.1,58.8,-22.5,320.2,0,15.9,56.1,19.4,0
459.805,14.3,99.6,24.7,23,0,0,0,0,0,0,0,3,84,12.15,12.13,173.4,219.8,492,87.02,1653.2,5182,5.4,8.1,43.8,-1.1,691.3,0,15.5,55.3,16.5,0
459.916,14.3,99.6,23.6,23,0,0,0,0,0,0,0,3,84,11.7,11.69,170.4,219.9,467.1,85.64,1665.7,5103,5.4,6.7,49.3,3.4,762.9,0,17.5,58.7,15.2,0
460.025,14.3,99.6,23.6,23,0,0,0,0,0,0,0,3,84,11.7,11.62,170.3,219.9,447.6,84.8,1705.4,5053,6.4,8.1,52.3,3.8,765.3,0,14.8,55.9,14.1,0
460.135,14.3,99.6,23.1,23,0,0,0,0,0,0,0,3,84,11.56,11.54,169,219.9,441.3,86.7,1609.3,5119,5.6,7.9,59.5,3.8,761.9,0,15.8,57.1,14.4,0
460.245,14.3,99.6,22.7,23,0,0,0,0,0,0,0,3,84,11.62,11.69,167.8,219.9,444.8,86.11,1704.5,5224,5.9,8.7,71.5,3.8,759,0,16,56.3,15.2,0
460.355,14.3,99.6,22.6,23,0,0,0,0,0,0,0,3,84,11.59,11.54,167.4,219.9,451.2,87.01,1752.3,5291,5.6,7.8,78.6,3.8,758.3,0,16,56.1,15.1,0
460.466,14.3,99.6,22.3,23,0,0,0,0,0,0,0,3,84,11.54,11.46,166.6,219.9,458.1,87.47,1810.1,5378,5.1,6.4,80,4.5,765,0,16.6,57.9,15.5,0
460.576,14.3,99.6,22.1,23,0,0,0,0,0,0,0,3,84,11.59,11.53,166,219.9,464.9,86.99,1873.2,5456,4.7,7.3,81,4.5,764.3,0,17.4,57.5,16.1,0
460.686,14.3,99.6,22,23,0,0,0,0,0,0,0,3,84,11.59,11.5,165.7,219.9,475,88.92,1910.3,5580,4.7,6,81.1,4.5,763.9,0,18.2,59.5,16.8,0
460.796,14.3,99.6,22,23,0,0,0,0,0,0,0,3,84,11.62,11.57,165.7,219.9,480.3,89.42,1939.7,5642,4.9,6.9,81,4.5,763.8,0,17.5,58.7,16.3,0
460.905,14.3,99.6,22,23,0,0,0,0,0,0,0,3,84,11.62,11.5,165.7,219.9,490.4,88.23,1944.7,5798,4.5,5.8,81,4.5,764,0,19.5,59.7,17.8,0
461.015,14.3,99.6,22,23,0,0,0,0,0,0,0,3,86,11.54,11.54,165.7,219.9,498.3,89.2,1972.2,5846,4.6,5.1,81.1,4.5,764,0,19.3,60.6,17.5,0
461.125,14.3,99.6,21.8,23,0,0,0,0,0,0,0,3,86,11.5,11.5,165.3,219.9,507.3,89.2,1986.8,5968,3.3,4.2,81,4.5,763,0,20.3,60.6,18.4,0
461.235,14.3,99.6,21.8,23,0,0,0,0,0,0,0,3,86,11.47,11.62,165.1,219.9,514.6,88.23,2038.7,5969,2.6,3.4,80.9,4.5,762.3,0,20.1,61.4,18.2,0
461.345,14.3,99.6,21.8,23,0,0,0,0,0,0,0,3,86,11.54,11.54,165.1,219.9,519.4,89.18,2073.5,6065,2.1,3.4,81,4.9,766.4,0,20.5,60.8,18.6,0
461.457,14.3,99.6,21.7,23,0,0,0,0,0,0,0,3,86,11.5,11.72,164.8,219.9,529.5,89.29,2107.2,6228,1.4,2.6,80.9,4.9,765,0,22.9,63.5,20.1,0
461.565,14.3,99.6,21.7,23,0,0,0,0,0,0,0,3,86,11.59,11.6,164.8,219.9,539,89.18,2133.4,6256,1.4,2.9,81,4.9,764.9,0,21.2,61.6,19.8,0
461.677,14.3,99.6,22.4,23,0,0,0,0,0,0,0,3,88,11.66,11.39,166.6,219.9,548.6,89.23,2109.4,6471,2.1,4.1,81,5.2,774.2,0,22.4,62.8,21.3,0
461.926,14.3,99.6,22.4,23,-3.3,0,0,0,0,0,0,3,88,11.8,11.6,166.5,219.9,562.1,88.11,2080,6515,4.5,2.2,80.9,1.5,762.7,0,21.5,61.9,20.6,0
462.036,14.3,99.6,22.4,23,-3.3,0,0,0,0,0,0,3,88,11.57,11.67,166.4,219.9,566.2,88.49,2049.1,6567,3,1.4,81,1.5,762.5,0,21.7,62.9,20.4,0
462.147,14.3,99.6,22.3,23,-3.3,0,0,0,0,0,0,3,88,11.54,11.6,166.1,219.9,567.8,87.81,2039,6621,2.1,1.7,80.9,1.5,762.4,0,21.2,62.4,19.6,0
462.257,14.3,99.6,21.6,23,-3,0,0,0,0,0,0,3,90,11.5,11.57,164.2,219.9,568.4,89.81,2081.2,6749,0.4,0.6,81.1,1.9,755.6,0,23.1,63.4,20.7,0
462.365,14.3,99.6,21.3,23,-3,0,0,0,0,0,0,4,90,11.54,11.56,163.4,219.9,568.7,87.54,2127.6,6747,0.6,0.9,81,1.9,753.2,0,22.2,63.7,19.9,0
462.476,14.3,99.6,21.3,23,-3,0,0,0,0,0,0,4,90,11.59,11.62,163.4,219.9,568.8,87.68,2224.8,6837,0.2,1.3,81,1.9,753,0,22.6,63,20.1,0
462.586,14.3,99.6,21.3,23,-2.7,0,0,0,0,0,0,4,90,11.52,11.5,163.3,219.9,568.8,88.75,2246.5,6905,-0.3,-0.3,81,2.2,754,0,22.9,64.4,20.5,0
462.696,14.3,99.6,23.5,23,-2.7,0,0,0,0,0,0,4,90,11.37,11.72,169,219.9,566.8,88.92,2266.2,6312,-1,-0.5,80.6,-23.2,301.1,0,17.1,56.2,19.6,0
462.806,14.3,99.6,24.5,23,-2.3,0,0,0,0,0,0,4,90,11.69,12.19,171.7,219.9,521.2,83.72,2197.1,5381,-0.5,4.2,48.2,-4.1,616.7,0,13.8,54.4,18.1,0
462.911,14.3,99.6,23.8,23,-2.3,0,0,0,0,0,0,4,90,11.8,11.53,169.8,219.9,492.7,88.78,2047.8,5451,2.7,4.9,51.4,1.1,746.8,0,19.2,60.5,16.6,0
463.027,14.3,99.6,23.5,23,-2.3,0,0,0,0,0,0,4,90,11.63,11.64,168.9,219.9,478.4,86.18,2024.5,5382,2.3,4.5,59.2,1.1,758.7,0,16.6,57.7,15.8,0
463.136,14.3,99.6,23.5,23,-2,0,0,0,0,0,0,4,90,11.69,11.57,168.9,219.9,471,86.59,1993.1,5381,3.2,5.3,68.3,1.5,758.8,0,16.1,56.3,15.4,0
463.247,14.3,99.6,22.7,23,-2,0,0,0,0,0,0,4,91,11.59,11.64,166.4,219.9,470.8,84.59,2001.6,5456,2.9,5,79.7,2.2,760.9,0,17.4,57.6,15.9,0
463.356,14.3,99.6,22.2,23,-1.7,0,0,0,0,0,0,4,91,11.64,11.62,165.1,219.9,474.3,89.05,2068,5539,3.8,5.6,80.6,2.6,759,0,17.5,57.7,16.2,0
463.465,14.3,99.6,22.1,23,-1.7,0,0,0,0,0,0,4,91,11.62,11.6,164.9,219.9,476.3,83.9,2085.6,5530,3.7,4.8,81.1,2.6,758,0,16.7,57.7,15.7,0
463.574,14.3,99.6,22.1,23,-1.3,0,0,0,0,0,0,4,91,11.54,11.54,164.9,219.9,479.5,90.16,2120.3,5604,3.5,5.1,81.1,3,759,0,17.4,57.5,16.5,0
463.685,14.3,99.6,22.1,23,-1.3,0,0,0,0,0,0,4,91,11.62,11.5,164.8,219.9,482.9,90.62,2131.2,5595,3.8,4,81,3,758.8,0,17.4,58.6,16.3,0
463.792,14.3,99.6,22.1,23,-1.3,0,0,0,0,0,0,4,91,11.57,11.6,164.7,219.9,486.3,87.11,2156.3,5677,2.7,5.3,81,3,758.5,0,18.3,58.5,16.9,0
463.905,14.3,99.6,22.1,23,-1,0,0,0,0,0,0,4,91,11.59,11.5,164.7,219.9,491.3,88.3,2172.6,5720,3,4.4,81,3.4,758.4,0,18.2,59.3,16.8,0
464.010,14.3,99.6,22.1,23,-1,0,0,0,0,0,0,4,91,11.52,11.6,164.5,219.9,494.8,89.18,2196.4,5735,2.2,4,81,3.4,758,0,18.3,59.4,16.7,0
464.126,14.3,99.6,22,23,-0.7,0,0,0,0,0,0,4,93,11.59,11.57,164.2,219.9,498.5,88.36,2227.7,5782,2.8,3.8,81,3.8,758.3,0,19,59.2,17.4,0
464.232,14.3,99.6,21.9,23,-0.7,0,0,0,0,0,0,4,93,11.59,11.49,163.8,219.9,504.2,88.47,2229.3,5920,2.1,4.5,81,3.8,757.2,0,20.2,60.4,18.3,0
464.346,14.3,99.6,21.7,23,-0.7,0,0,0,0,0,0,4,93,11.57,11.54,163.3,219.9,510.1,89.62,2272.7,5930,2.1,4,80.9,3.8,755.5,0,19.8,60.8,17.9,0
464.452,14.3,99.6,21.7,23,-0.3,0,0,0,0,0,0,4,93,11.7,11.46,163.2,219.9,512.8,89.75,2272.8,5985,3.2,5.3,81,4.1,755.4,0,19.9,59.9,18,0
464.566,14.3,99.6,21.7,23,-0.3,0,0,0,0,0,0,4,93,11.63,11.62,163.2,219.9,516,89.37,2259.8,5943,3.7,4.9,81,4.1,755.2,0,20.1,60.1,18.2,0
464.677,14.3,99.6,21.7,23,-0.3,0,0,0,0,0,0,4,93,11.59,11.54,163.1,219.9,519.5,88.88,2265.3,6051,3.7,5,81,4.5,759.5,0,20.7,60.9,18.6,0
464.786,14.3,36.7,21.7,23,0,0,0,0,0,0,0,4,93,11.62,11.53,163.1,201.7,520.1,90.33,2266.9,6061,3.7,3.9,81,4.9,760.3,0,20.7,61.9,18.4,0
464.894,14.3,0,21.7,23,0,0,0,0,0,0,0,4,93,11.63,11.6,163,108.5,401.9,90.13,2259.6,6072,3.7,5,79.1,-4.5,645.6,0,12.5,53.1,10.8,0
465.006,14.3,0,15.8,0,0,0,0,0,0,0,0,4,93,11.69,11.74,147.2,76.7,289.8,90.13,2384.8,6066,5.1,6.1,32.4,-8.6,503,0,9.5,49.3,9.1,0
465.116,14.3,0,-4.1,0,0,0,0,0,0,0,0,4,93,13.12,13.34,54.2,20.3,142.2,89.27,2746.5,5858,10.1,11.6,7.1,-7.5,115.8,0,84.8,100,81.5,0
465.225,14.3,0,-11.2,0,0,0,0,0,0,0,0,4,95,13.02,12.69,11.5,12.1,53.2,89.42,2290.2,5899,-9.9,-15.2,4.9,7.5,29.2,0,89.9,100,86.5,0
465.332,14.3,0,-11.2,0,0,0,0,0,0,0,0,5,93,12.45,12.22,10.4,11.9,31,89.68,2216.1,5848,4.6,5.2,7,10.5,0,0,90,100,86.5,0
465.504,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,13.74,32.44,11,11.8,24.7,88.95,2178.3,5793,0,0,7.6,10.5,0,0,90,100,86.5,0
465.617,14.3,0,-10.6,0,0,0,0,0,0,0,0,5,93,234.95,234.34,11.2,11.8,24,88.84,1886.6,5764,0,0,7.8,11.2,0,0,90,100,86.5,0
465.721,14.3,0,-10.6,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.9,11.8,23.6,89.95,1535.3,5669,0,0,7.8,10.5,0,0,90,100,86.5,0
465.837,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.8,11.7,22.9,89.95,1234.9,5507,0,0,7.8,10.1,0,0,90,100,86.5,0
465.946,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.9,11.5,22,91.56,941.5,5298,0,0,7.7,9.8,0,0,90,100,86.5,0
466.056,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.8,11.4,20.9,92.3,747.5,5097,0,0,7.5,9.4,0,0,90,100,86.5,0
466.165,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.4,11.3,19.9,92.42,672.4,4913,0,0,7.1,9,0,0,90,100,86.5,0
466.275,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,93,234.95,234.95,10.9,11.2,19,92.69,702.9,4724,0,0,6.9,8.6,0,0,90,100,86.5,0
466.386,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,93,234.95,234.95,10.9,11.2,18.2,92.55,731.2,4557,0,0,7.4,9,0,0,90,100,86.5,0
466.496,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.2,11.4,17.7,91.98,747.5,4377,0,0,7.1,8.2,0,0,90,100,86.5,0
466.605,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.6,11.6,17.4,93.13,749.4,4262,0,0,7,8.6,0,0,90,100,86.5,0
466.717,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.6,11.7,17.3,93.03,753.7,4230,0,0,6.8,7.9,0,0,90,100,86.5,0
466.821,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.5,11.7,17.2,92.87,757.4,4224,0,0,6.8,8.2,0,0,90,100,86.5,0
466.936,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.4,11.7,17.2,93.13,757.4,4214,0,0,6.7,7.9,0,0,90,100,86.5,0
467.046,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.5,11.7,17.2,93,757.4,4194,0,0,6.7,7.9,0,0,90,100,86.5,0
467.151,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.6,11.8,17.1,92.9,757.4,4164,0,0,6.7,7.9,0,0,90,100,86.5,0
467.268,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.7,11.7,17.1,92.3,757.4,4187,0,0,6.7,7.9,0,0,90,100,86.5,0
467.386,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.7,11.7,17.1,92.37,752.1,4183,0,0,6.7,7.5,0,0,90,100,86.5,0
467.496,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.6,11.8,17.1,92.65,747.7,4175,0,0,6.6,7.5,0,0,90,100,86.5,0
467.606,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.8,11.8,17.1,91.84,743.3,4167,0,0,6.7,7.5,0,0,90,100,86.5,0
467.717,14.3,0,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.6,11.8,17.1,91.93,745.9,4151,0,0,6.7,7.5,0,0,90,100,86.5,0
467.821,14.3,0.1,-10.7,0,0,0,0,0,0,0,0,5,93,234.95,234.95,11.7,11.8,17.1,92.64,739,4142,0,0,6.7,8.2,0,0,90,100,86.5,0
