﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4.1 - WBAWB72090P051284_HFS4 FF.mhd
41.184,14.4,11.6,-6.2,0,0,0,0,0,0,0,1,0.78,4,55,12.98,14.28,34.4,33.1,50.2,620.6,4304,-12.2,-0.9,13.2,28.9,133.2,0,59.9,73.2,66.3,0
41.285,14.4,12.7,-6.6,0,0,0,0,0,0,0,0,0,4,55,14.4,14.21,34.2,33.6,49.4,667.5,4306,-5.8,-0.9,13.2,28.9,131.4,0,51.2,64.6,56.6,0
41.385,14.4,14.8,-6.2,0,0,0,0,0,0,0,0,0,4,55,14.44,13.61,33.7,36.3,51.5,753.7,4280,-5.2,-5.5,13.8,29.2,128.3,0,21.6,35.5,23.9,0
41.483,14.4,14.5,-5.2,0,0,0,0,0,0,0,0,0,4,55,14.4,14.41,36,37.8,53.7,748.7,4261,-5.4,-2.8,14.3,28.5,135.9,0,18,31.9,19.9,0
41.583,14.4,14.5,-4.5,0,0,0,0,0,0,0,0,0,4,55,14.28,14.1,37.1,38.3,55,761.8,4244,-6.4,-5.1,14.5,27.8,138.7,0,16.7,30.7,18.5,0
41.685,14.4,13.8,-4.1,0,0,0,0,0,0,0,0,0,4,55,14.2,14.08,38.1,37.5,55.4,773.8,4244,-7.9,-6.9,14.7,27.8,141.2,0,18.5,31.5,20.5,0
41.779,14.4,13.8,-4.1,0,0,0,0,0,0,0,0,0,4,55,14.34,14.56,38.2,38.6,55.9,781.6,4242,-8.6,-5.8,14.7,27.8,141.4,0,15.9,29.9,17.6,0
41.884,14.4,13.8,-4.1,0,0,0,0,0,0,0,0,0,4,55,14.64,14.66,38.3,38.5,56,757.4,4245,-8.1,-5.7,14.8,27.8,143.7,0,16.1,29.1,17.9,0
41.984,14.4,14.2,-4,0,0,0,0,0,0,0,0,0,4,55,14.83,14.79,38.5,39.7,56.6,760.4,4235,-7.2,-4.9,14.9,27.8,141.8,0,9.9,23,11,0
42.083,14.4,15.4,-3.8,0,0,0,0,0,0,0,0,0,4,55,14.67,14.9,39.9,43.2,58.6,730.2,4235,-7.6,-4,15.7,27.4,147.1,0,7.9,21.1,8.7,0
42.183,14.4,18.6,-3.2,0,0,0,0,0,0,0,0,0,4,55,14.64,14.9,43.6,45.2,62.7,738.9,4241,-7.7,-3.6,16.8,26.2,161.2,0,7.9,21.1,8.7,0
42.279,14.4,25.7,-1.7,0,0,0,0,0,0,0,0,0,4,55,14.4,14.79,53.7,62.1,75.3,773.7,4257,-9.3,-3.9,23,23.2,221.6,0,7.8,21,8.6,0
42.385,14.4,33.4,1,6.5,0,0,0,0,0,0,0,0,4,55,13.82,14.28,81.8,117.7,130.8,943.4,4298,-8.4,-1.4,68,7.1,326.7,0,43,56.2,15.5,0
42.483,14.4,34.9,2.2,8,0,0,0,0,0,0,0,0,4,55,12.89,12.75,93.6,125.9,166.3,1650.1,4315,-13.3,-8.3,78.9,13.9,380.5,0,40,53.8,18.4,0
42.585,14.4,34.9,4.9,8.5,0,0,0,0,0,0,30,50.2,4,55,14.86,14.67,108.8,128.8,185.8,1788.2,4341,-3.7,1,80.9,12,507.3,0,25.4,39.4,18.1,0
42.684,14.4,34.9,8.6,8.8,0,0,0,0,0,0,57,93.33,4,55,13.67,13.25,130,130.4,197.1,2619.8,4363,-4.1,-3.4,81.2,6.4,584.1,0,17.7,30.3,21.9,0
42.786,14.4,36.8,10.8,12.3,0,0,0,0,0,0,66,96.47,4,55,13.16,12.99,141.2,146.6,214.4,2726.7,4403,-6.6,-4.1,73.9,1.9,602.3,0,24.4,36.6,24.3,0
42.883,14.4,52.3,12.4,24.9,0,0,0,0,0,0,71,97.65,4,54,13.8,13.85,145.9,217.8,274.3,2475.3,4451,-1.6,1.6,79.1,6.8,659.1,0,57,69.3,28.5,0
42.985,14.4,68.8,15.2,25,0,0,0,0,0,0,78,99.22,4,54,12.95,12.65,153.8,217.8,329.4,2340.7,4498,-0.7,0.6,81,7.9,702.3,0,45.1,58.8,28.5,0
43.135,14.4,88.3,22,25,0,0,0,0,0,0,90,100,4,50,12.58,12.72,173.4,217.8,366.9,2587.9,4656,1,4,81,7.9,777.7,0,29.8,42.7,31.7,0
43.244,14.4,99.6,21.9,25,0,0,0,0,-3,0,91,100,4,50,12.95,13.01,173.6,217.8,383.5,2481.8,4785,6.5,8.3,81,9,799.1,0,31.1,44.1,32.8,0
43.339,14.4,99.6,21.7,25,0,0,0,0,-3,0,91,100,4,50,12.82,13.02,173.2,217.8,391.5,2400.1,4789,9,14.2,81,9,794.2,0,32.7,45.5,32.5,0
43.434,14.4,99.6,21,25,0,0,0,0,-3,0,91,100,4,48,12.42,11.95,171.3,217.8,396.8,2401.9,4868,9.4,12.4,81.1,9,789.5,0,33.8,46.7,32.9,0
43.534,14.4,99.6,20.8,25,0,0,0,0,-3,0,91,100,4,48,12.23,12.1,171,205.3,386.7,2423.9,4811,9,13.2,81,1.9,726.9,1,30.5,43,31,0
43.634,14.4,99.6,20.5,25,0,0,0,0,-3,0,91,100,4,46,11.99,11.76,170.3,205.5,386.7,2425.1,4884,8.4,12.4,81,2.2,743.3,1,31,44.1,31.2,0
43.734,14.4,99.6,19.9,25,0,0,0,0,-3,0,91,100,4,46,12.07,11.83,168.8,211.6,389.8,2488.4,4909,8.2,11.8,81.1,3.8,742,1,34.7,46.8,32.4,0
43.834,14.4,99.6,19.6,25,0,0,0,0,-2.7,0,93,100,4,46,12.02,11.99,167.9,216.5,400.1,2528.7,4997,7.6,10.3,81,5.2,756.3,1,36.5,49.8,33.8,0
43.935,14.4,99.6,19.5,25,0,0,0,0,-2.7,0,93,100,4,46,11.89,12.26,167.9,217.8,406.8,2559.9,4987,6.9,10.7,81,5.6,755.3,1,33.6,46.7,32.9,0
44.033,14.4,99.6,20.6,25,0,0,0,0,-2.3,0,93,100,4,46,12.02,12.55,171.2,217.8,413,2468.7,5042,6.9,13.4,81,4.9,762.6,1,32.9,45.4,33.6,0
44.134,14.4,99.6,20.6,25,0,0,0,0,-2.3,0,91,100,4,46,11.92,12.02,171.3,217.8,419.9,2482.9,5119,5.7,14.6,81,6,774.7,1,33.8,46.5,34.9,0
44.234,14.4,99.6,20.6,25,0,0,0,0,-2.3,0,92,100,4,46,12.07,11.82,171.5,217.8,424.9,2542.5,5139,5.2,12.2,81,6.4,778.3,1,33.6,47.2,34.5,0
44.334,14.4,99.6,20.6,25,0,0,0,0,-2,0,93,100,4,46,11.92,11.97,171.6,217.8,428.9,2474.2,5205,4.2,9.6,81,7.1,787.8,1,34.1,46.8,35,0
44.434,14.4,99.6,20.5,25,0,0,0,0,-2,0,94,100,4,46,11.99,11.97,171.3,217.8,434.4,2479.6,5282,3.7,11.9,81,7.5,788.8,1,35.2,48.9,35.7,0
44.535,14.4,99.6,20.3,25,0,0,0,0,-1.7,0,93,100,4,45,11.92,11.82,171.1,217.8,438.6,2453.6,5278,1.9,10.8,81,9.4,799,0,36.9,50,35.5,0
44.633,14.4,99.6,20.2,25,0,0,0,0,-1.7,0,93,100,4,45,11.83,11.95,170.8,217.8,441.2,2479.4,5311,1.1,7.4,81,9.4,798.3,0,35.4,49.3,35.5,0
44.733,14.4,99.6,20.1,25,0,0,0,0,-1.3,0,93,100,4,45,12.1,11.66,170.7,217.8,448.7,2418.5,5460,-1.1,11.8,81,9.8,802.8,0,37.1,50,37.1,0
44.834,14.4,99.6,20.1,25,0,0,0,0,-1.3,0,93,100,4,45,11.99,12.28,170.7,210.2,441.6,2482.8,5361,-1,7.2,81,3.8,751.6,1,34.6,47.6,34.9,0
44.934,14.4,99.6,20.1,25,0,0,0,0,-1.3,0,93,100,4,46,12.12,11.97,170.7,211.3,440.4,2544.9,5437,-1.8,13.2,81,4.1,754,1,35.1,47.1,35.5,0
45.033,14.4,99.6,20.1,25,0,0,0,0,-1,0,93,100,4,46,11.86,11.99,170.7,216.3,447.1,2532.6,5486,-2.7,7.7,81,4.9,765.2,1,36.5,49.8,36.5,0
45.134,14.4,99.6,20.1,25,0,0,0,0,-1,0,94,100,4,46,11.86,12.05,170.7,217.6,454.6,2477.4,5538,-4.5,11,81,5.6,774.4,1,36.8,48.9,36.8,0
45.236,14.4,99.6,20.1,25,0,0,0,0,-0.7,0,93,100,5,46,11.96,11.72,170.7,217.8,460.7,2449.2,5536,-5.4,10.9,81,6.4,774.4,1,36.5,49.9,36.5,0
45.336,14.4,99.6,20.1,25,0,0,0,0,-0.7,0,93,100,5,46,11.96,12.39,170.7,217.8,465.2,2480.6,5615,-4.2,6.5,81,6.4,781,1,36.7,48.9,36.8,0
45.433,14.4,99.6,20.1,25,0,0,0,0,-0.7,0,93,100,5,46,12.07,11.83,170.7,217.8,469,2464.5,5611,-5.3,10.7,81,7.5,789.7,1,36.9,49.5,36.8,0
45.529,14.4,99.6,21.3,25,0,0,0,0,-0.3,0,94,100,5,46,12.23,12.02,174.2,217.8,462.5,2512.3,5311,-4.9,10.7,81,-18.4,387.3,0,34.3,45.6,35.9,0
45.635,14.4,99.6,23.3,25,0,0,0,0,-0.3,0,93,100,5,46,12.12,12.07,179.9,217.8,443.7,2607,4900,-4,10.9,81,-14.2,388.2,0,30.2,41.9,34.3,0
45.734,14.4,99.6,22.8,25,0,0,0,0,0,0,92,100,5,46,11.59,11.52,178.4,217.8,420.2,2607,4764,-7.7,8.4,81,3.4,758.3,0,33.3,45.4,32.8,0
45.829,14.4,99.6,21.9,25,0,0,0,0,0,0,91,100,5,46,11.62,11.17,175.8,217.8,394.6,2550.6,4425,-11.3,5.2,81,5.2,773,0,32.9,46.3,30.8,0
45.929,14.4,99.6,20.3,25,0,0,0,0,0,0,92,100,5,46,11.77,11.76,171.1,217.8,378.2,2531,4434,-14.6,0.3,81,8.2,781.3,0,33.1,45.8,30.4,0
46.034,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,5,46,12.09,12.02,170.1,217.8,372.4,2350.1,4410,-13.3,-1.4,81,8.2,777.4,0,32.1,45.8,30.2,0
46.134,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,5,46,12.15,11.64,169.9,217.8,371.5,2342.6,4457,-15,-1.2,81,8.2,778.6,0,32.7,45.4,30.5,0
46.229,14.4,99.6,19.9,25,0,0,0,0,0,0,94,100,5,46,12.07,11.97,169.8,217.8,373.7,2349.1,4495,-14.2,-2.3,81,9,781.6,0,32.8,46.5,31,0
46.374,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,5,46,12.18,11.62,169.8,217.8,375.1,2409.4,4522,-15.9,-3,81,9,782.3,0,30.9,43.7,30.6,0
46.469,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,5,46,11.96,12.15,169.8,217.8,376.7,2376.3,4531,-15.8,-2.5,81,9,782.2,0,31.2,45,30.9,0
46.570,14.4,0,19.9,25,0,0,0,0,0,0,93,100,5,46,11.76,12.42,169.8,111.4,320.9,2422.8,4542,-17,-4.7,81,3.4,742.8,0,30.6,43.8,28,0
46.675,14.4,0,14.9,25,0,0,0,0,0,0,94,100,5,46,11.59,11.97,155.4,92.8,224.2,2305.6,4429,-17.8,-6,29.4,-7.5,553.1,0,25.6,37.7,24.6,0
46.776,14.4,0,4.7,0,0,0,0,0,0,0,94,100,5,46,11.21,11.52,109.6,56.6,142.2,2526.1,4419,-32.3,-6.7,12.6,-12.4,339.5,0,7.7,21.6,8.5,0
46.873,14.4,0,-7.6,0,0,0,0,0,0,0,92,100,5,46,11.62,12.49,34.2,20,71.5,2184.6,4343,-31.7,-30.1,3.3,7.1,98.9,0,72.2,84.4,80,0
46.969,14.4,0,-11.3,0,0,0,0,0,0,0,70,97.25,5,46,10.28,12.26,11.6,11.8,31.4,2038.4,4262,-34,-25.2,2.5,3.8,29.8,0,78,90.2,86.4,0
47.075,14.4,0,-11.3,0,0,0,0,0,0,0,40,69.8,5,46,10.28,10.28,10.8,11.8,20.7,2005.3,4263,-34,-34,5.1,4.1,28.5,0,78,89.6,86.4,0
47.168,14.4,0,-11.2,0,0,0,0,0,0,0,21,32.16,5,46,10.28,10.28,11.3,11.9,18,1946.1,4223,-34,-34,5.3,4.1,30.1,0,78,90.2,86.4,0
47.274,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,10.28,10.28,11.5,11.9,17.3,1876.5,4178,-34,-34,5.3,4.1,30.5,0,78,89.6,86.4,0
47.374,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,6,45,10.28,10.28,11.8,11.8,16.9,1842.8,4146,0,0,5.3,7.9,0,0,78,89.6,86.4,0
47.474,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,6,45,10.28,10.28,11.7,11.9,16.7,1835.8,4101,0,0,5.3,7.5,0,0,78,89.6,86.4,0
47.575,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,6,45,10.28,10.28,11.8,11.9,16.6,1793.7,4062,0,0,5.3,7.5,0,0,78,89,86.4,0
47.676,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,6,45,10.28,10.88,12,11.9,16.4,1596.1,3966,0,0,5.3,7.1,0,0,78,89.6,86.4,0
47.774,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,6,45,10.28,11.17,12,11.7,15.8,1288.7,3878,0,0,5.1,7.1,0,0,78,89.6,86.4,0
47.872,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,6,45,10.28,11.92,11.8,11.4,15.2,1041.7,3762,0,0,4.9,6.8,0,0,78,89.6,86.4,0
47.974,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,6,45,10.28,12.39,11.6,11.1,14.3,818.3,3629,0,0,4.7,6.4,0,0,78,89.6,86.4,0
48.068,14.4,0,-11.3,0,0,0,0,0,0,0,0,0,6,45,10.28,13.01,11.3,11.1,13.6,731.9,3488,0,0,4.5,6,0,0,78,90.2,86.4,0
48.169,14.4,0,-11.4,0,0,0,0,0,0,0,0,0,6,45,10.28,13.21,11.1,11.1,13,765.2,3340,0,0,4.3,5.6,0,0,78,90.2,86.4,0
48.274,14.4,0,-11.4,0,0,0,0,0,0,0,0,0,6,45,10.28,13.39,10.9,11.1,12.5,785.6,3202,0,0,4.1,5.2,0,0,78,90.2,86.4,0
48.370,14.4,0,-11.3,0,0,0,0,0,0,0,0,0,6,45,10.28,13.68,10.8,11.2,12.1,805.2,3088,0,0,4,4.9,0,0,78,90.2,86.4,0
48.473,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,6,45,10.37,13.62,10.7,11.2,11.7,813.2,2967,0,0,3.9,4.5,0,0,78,89.6,86.4,0
48.573,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,6,45,10.28,14.1,10.8,11.3,11.3,819.6,2878,0,0,3.8,4.1,0,0,78,90.2,86.4,0
48.670,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,6,46,10.84,14.21,10.9,11.3,11,826.3,2835,0,0,3.8,4.1,0,0,78,89.6,86.4,0
48.768,14.4,0,-11,0,0,0,0,0,0,0,0,0,6,46,11.47,14.56,10.9,11.3,10.9,831.3,2812,0,0,3.8,3.8,0,0,78,89.6,86.4,0
48.870,14.4,0,-11,0,0,0,0,0,0,0,0,0,6,46,12.1,15.8,10.9,11.3,10.8,829.2,2798,0,0,3.9,3.8,0,0,78,90.2,86.4,0
48.969,14.4,0,-11,0,0,0,0,0,0,0,0,0,6,46,13.06,15.76,10.9,11.3,10.8,831.3,2784,0,0,3.9,3.8,0,0,78,90.2,86.4,0
49.073,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,6,46,13.05,16.43,11,11.3,10.7,829.5,2760,0,0,4,4.1,0,0,78,90.2,86.4,0
49.173,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,6,46,13.64,16.63,11.1,11.3,10.6,828.6,2733,0,0,4,3.8,0,0,78,90.2,86.4,0
49.275,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,6,46,14.04,17.28,11,11.3,10.6,831.3,2717,0,0,4,3.8,0,0,78,90.2,86.4,0
49.373,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,6,46,14.63,17.18,11.2,11.3,10.5,832.9,2705,0,0,4.1,3.8,0,0,78,90.2,86.4,0
49.474,14.4,0,-10.8,0,0,0,0,0,0,0,0,0,6,46,15.79,18.97,11.2,11.3,10.5,835.2,2690,0,0,4.1,3.8,0,0,78,89.6,86.4,0
49.574,14.4,0,-10.8,0,0,0,0,0,0,0,0,0,6,46,14.64,17.85,11.3,11.3,10.4,828.7,2673,0,0,4.1,3.8,0,0,78,89.6,86.4,0
