﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v18 - WBAWB72090P051284_HFS4 FF.mhd
488.195,14.3,28.2,-1,0,0,0,0,0,0,0,35,4,72,14.51,14.43,68.2,65.9,113.8,90.74,1196.1,4710,-10.3,-8.4,19.2,18.8,263.4,0,9.4,49.8,9,0
488.306,14.3,23.6,-1.8,0,0,0,0,0,0,0,33,4,72,14.25,14.15,62.1,58.6,105.8,90.95,1129,4711,-11.3,-10.5,17.4,19.9,241.6,0,8.7,49.1,8.4,0
488.416,14.3,24.3,-2.9,0,0,0,0,0,0,0,27,4,72,13.74,13.74,52.4,53.5,93.9,90.97,966.4,4702,-16.2,-15,17.5,22.9,198.7,0,9.1,48.5,8.7,0
488.526,14.3,26,-2.6,0,0,0,0,0,0,0,17,4,72,13.94,14.04,50.2,52.8,88.2,90.63,852,4709,-20.5,-18.5,19.3,23.2,188.7,0,9.1,49.5,8.8,0
488.637,14.3,27.2,-1.7,0,0,0,0,0,0,0,3,4,70,14.73,15.03,54.1,55.3,89.4,91.13,797.4,4719,-20.1,-16.6,17.8,21.8,205.5,0,8.9,49.3,8.6,0
488.742,14.3,26.9,-1.6,0,0,0,0,0,0,0,0,4,70,15.7,15.14,55.7,54.7,91.1,91.55,812.1,4719,-13.1,-12.4,17.1,21.4,211.8,0,9,48.4,8.6,0
488.851,14.3,27.5,-1.9,0,0,0,0,0,0,0,0,4,70,14.44,14.23,55.2,56.1,91.3,91.34,817.4,4717,-15.2,-15.9,17.3,21.8,210,0,8.9,49.3,8.5,0
488.961,14.3,30.9,-1,0,0,0,0,0,0,0,0,4,72,14.21,14.61,60.7,62.5,97.7,91.42,811.3,4725,-18.6,-16.2,19.7,19.9,232.5,0,9.5,49,9.2,0
489.070,14.3,29.4,0,0,0,0,0,0,0,0,0,4,72,14.9,14.86,68.9,69.2,109.6,90.97,932.1,4732,-17,-15.1,19.9,18.4,261.4,0,21.3,61,20.5,0
489.225,14.3,29.4,-1,0,0,0,0,0,0,0,33,4,72,14.86,14.89,67,66.6,111,91.23,1138.3,4738,-15.4,-13.2,18.1,19.5,254.9,0,9.5,49.9,9.1,0
489.337,14.3,29.7,-0.7,0,0,0,0,0,0,0,40,4,72,14.63,14.43,69.3,69.3,114.2,91.37,1076.4,4750,-14.9,-14.2,19.8,18.8,263.6,0,9.8,49.3,9.4,0
489.447,14.3,30.9,-0.8,0,0,0,0,0,0,0,40,4,72,14.64,14.86,68.9,71.9,116.3,91.84,1113.4,4753,-16.1,-13.8,18.8,18.8,261.1,0,16,55.6,15.4,0
489.557,14.3,38.3,2.9,5.8,0,0,0,0,0,0,40,4,72,15.04,14.74,91.9,109.5,147,91.55,1170.8,4770,-13.1,-12.5,32.3,9,371.7,0,21.1,61.5,12.3,0
489.667,14.3,38.8,7.1,6.5,0,0,0,0,0,0,44,4,72,13.02,13.35,118.4,114.4,180.6,91.04,1987.2,4809,-15.5,-13.3,75.8,-1.1,474.8,0,5,44.7,10.3,0
489.776,14.3,40.6,8,7.5,0,0,0,0,0,0,63,4,70,13.97,13.9,123.1,120.9,198.1,91.21,2324,4817,-11.6,-6.9,28.6,-2.6,483.1,0,4.5,43.8,10.5,0
489.888,14.3,40.5,7.9,7.7,0,0,0,0,0,0,76,4,70,13.58,13.51,123,121.8,212.7,90.43,2654.2,4863,-10.1,-7.3,23.6,-0.8,533.2,0,3.5,43.3,7.5,0
490.007,14.3,41.9,8.3,8.2,0,0,0,0,0,0,79,4,68,13.81,13.78,124.9,125,221.5,89.89,2527.5,4887,-6.4,-3.4,22.6,1.5,569.3,0,7.2,46.5,8,0
490.116,14.3,47.6,10.6,18.3,0,0,0,0,0,0,82,4,68,13.29,13.32,137.5,161.6,243.4,90.42,2561.2,4949,-6.4,-3.5,29.4,3.4,618.7,0,11.8,51.2,9.2,0
490.227,14.3,57.9,18.6,28,0,0,0,0,0,0,85,4,68,13.14,13.35,159.6,200.3,311.4,89.29,2739.8,5018,-1.2,2.8,77.3,1.1,654.9,0,59.4,100,11.5,0
490.337,14.3,82.4,22.9,28,0,0,0,-3,0,0,86,4,68,12.79,12.99,171.7,218.4,379.9,89.69,2663.9,5091,3.3,9,80,6,766.6,0,17.1,57.8,14.7,0
490.456,14.3,99.6,25.2,28,0,0,0,-3,0,0,91,4,68,12.75,12.76,178.3,218.4,421.2,88.27,2531.2,5256,8.8,12.7,81.1,5.6,791.8,0,20.9,60.9,18.5,0
490.565,14.3,99.6,25.2,28,0,0,0,-3,0,-3,90,4,68,12.46,12.62,178.4,218.4,441.8,85.89,2422.3,5320,11.6,18.5,81,7.9,803.6,0,24.4,65.5,19.4,0
490.677,14.3,99.6,25,28,0,0,0,-3,0,-3,91,4,68,12.2,12.26,178.1,218.4,455,88.18,2406.8,5346,10.5,18.3,81.1,7.9,803.6,0,23,63.8,20.4,0
490.787,14.3,99.6,25,28,0,0,0,-3,0,-3,90,4,68,12.23,12.13,178.2,218.4,460.8,89.37,2406.2,5388,11.9,19.3,81,7.9,804.3,0,22.8,62.7,20.2,0
490.898,14.3,99.6,25,28,0,0,0,-3,0,-3,88,4,68,12.02,12.07,178.3,218.4,467.1,90.16,2428.3,5497,11.2,21,81,7.9,805.4,0,24.5,64.6,21.7,0
491.006,14.3,99.6,24.8,28,0,0,0,-3,0,-3,90,4,68,12.02,11.82,177.8,218.4,472.5,92.11,2419.7,5458,11.1,18.6,81,7.9,803.5,0,23.8,64.9,21.1,0
491.116,14.3,99.6,24.8,28,0,0,0,-3,0,-3,91,4,68,12.1,11.97,177.8,218.4,474.1,93.11,2461.4,5503,11.3,20.8,81,8.2,804,0,24,64,21.3,0
491.226,14.3,99.6,24.8,28,0,0,0,-2.7,0,-2.7,91,4,68,11.96,11.82,177.8,218.4,480.1,89.42,2465.7,5656,10.9,19,81,8.2,807.4,0,26.1,66.2,23.2,0
491.337,14.3,99.6,24.7,28,0,0,0,-2.7,0,-2.7,91,4,68,12.02,12.35,177.6,218.4,486.3,86.67,2493.7,5626,10.6,16.8,81,6.8,801.2,0,25.8,66.8,23,0
491.447,14.3,99.6,24.7,28,0,0,0,-2.7,0,-2.7,91,4,68,11.95,12.26,177.6,218.4,488.8,89.85,2530.7,5675,9.5,20,81,6,798,0,25.4,66.3,22.7,0
491.557,14.3,99.6,24.7,28,0,0,0,-2.3,0,-2.3,90,4,68,12.05,11.85,177.7,218.4,492.4,86.63,2522.1,5723,10.3,19.3,81,6,794.7,0,26.8,66.8,24,0
491.666,14.3,99.6,24.7,28,0,0,0,-2.3,0,-2.3,91,4,68,11.99,11.82,177.7,218.4,499.5,91.27,2567.3,5804,9.2,16.2,80.9,5.6,794.8,0,28.3,69.3,24.8,0
491.777,14.3,99.6,24.7,28,0,0,0,-2,0,-2,91,4,68,11.83,12.16,177.5,218.4,502.1,89.87,2583.1,5778,7.3,14.5,81,6,796.5,0,26.9,66.8,23.9,0
491.888,14.3,99.6,24.7,28,0,0,0,-2,0,-2,92,4,68,12.02,12.22,177.5,218.4,505.1,89.65,2588.6,5835,7.6,16.7,81,5.6,795.4,0,27.7,67.6,24.6,0
491.996,14.3,99.6,24.7,28,0,0,0,-2,0,-2,92,4,68,12.02,11.76,177.5,218.4,509.9,89.72,2621.1,5925,6,17.8,81,5.6,795.4,0,28.7,68.6,25.4,0
492.107,14.3,99.6,24.5,28,0,0,0,-1.7,0,-1.7,91,4,68,11.95,12.19,177.1,218.4,515.2,88.73,2598.2,5980,5.4,18.7,80.9,5.6,794.1,0,28.9,70,25.5,0
492.216,14.3,99.6,24.5,28,0,0,0,-1.7,0,-1.7,92,4,68,12.02,11.67,177.1,218.4,519.6,88.66,2569,6002,5,18,81,5.6,794.1,0,29.2,70.2,25.7,0
492.377,14.3,99.6,24.5,28,0,0,0,-1.3,0,-1.3,92,4,68,11.96,11.53,177.1,218.4,525.9,88.18,2564.5,6059,4.2,16.5,81,8.2,810.5,0,29.6,71.2,26,0
492.487,14.3,99.6,24.5,28,0,0,0,-1.3,0,-1.3,93,4,68,11.99,11.82,177,218.6,529.7,87.63,2502.4,6113,4.1,15.6,80.9,8.2,810.2,0,30.1,70.3,26.5,0
492.595,14.3,99.6,24.5,28,0,0,0,-1.3,0,-4.7,93,4,68,12.12,12.13,176.9,218.6,535.1,89.49,2481.9,6221,4.9,14.5,81,8.2,803,0,31.4,71.7,27.8,0
492.707,14.3,99.6,25.2,28,0,0,0,-1,0,-4.3,90,4,68,11.86,11.64,178.9,218.6,541.1,88.62,2537.3,6228,3.2,10.3,81,8.2,811.2,0,31.2,72.5,27.6,0
492.817,14.3,99.6,25.8,28,0,0,0,-1,0,-4.3,91,4,68,11.96,12.13,180.7,218.6,543.1,88.65,2403.3,6235,3.8,13.4,81.1,8.2,816,0,29.6,71.1,27,0
492.926,14.3,99.6,25.8,28,0,0,0,-1,0,-4.3,91,4,70,11.99,12.23,180.6,218.6,547.4,88.53,2550.5,6364,2.6,14.9,81,9,822.3,0,31.9,72.3,28.3,0
493.036,14.3,99.6,25.8,28,0,0,0,-0.7,0,-4,91,4,70,11.95,12.07,180.6,218.7,555,89.05,2560.2,6358,2.5,12.3,81,9,823.3,0,31.9,73.3,28.6,0
493.147,14.3,99.6,25.8,28,0,0,0,-0.7,0,-4,91,4,70,12.07,12.23,180.5,218.7,556.7,86.24,2425.1,6402,3.3,13.4,81,9,823.3,0,31.2,72.6,27.8,0
493.257,14.3,99.6,25.8,28,0,0,0,-0.7,0,-4,91,4,70,12.1,11.74,180.4,218.7,561.4,87.52,2545.5,6468,2.5,14.4,81,9,823.1,0,32.4,73.8,28.8,0
493.368,14.3,99.6,25.8,28,0,-3.3,0,-0.3,0,-3.7,91,4,70,12.18,11.87,180.4,218.7,564.9,88.08,2500.3,6488,4,11.3,81,9.4,818.3,0,32.2,72.4,28.7,0
493.475,14.3,99.6,26.5,28,0,-3.3,0,-0.3,0,-3.7,91,4,72,11.99,11.74,182.1,218.7,567.1,85.75,2499.2,6477,2.2,14.2,81,9,818.5,0,31.2,71.8,28.1,0
493.586,14.3,99.6,26.5,28,0,-3.3,0,-0.3,0,-3.7,91,4,72,12.05,11.69,182.1,218.8,568.1,86.94,2541.3,6618,2.1,9.7,81,9.4,818.4,0,32.8,73.1,29.6,0
493.697,14.3,99.6,26.5,28,0,-3,0,0,0,-3.3,91,4,72,11.8,11.9,181.9,218.8,568.5,86.62,2490.4,6640,0.6,12.5,81.1,9.4,819.5,0,32.7,74.1,29.2,0
493.805,14.3,99.6,26.5,28,0,-3,0,0,0,-3.3,90,4,72,12.02,12.03,181.9,218.8,568.7,87.65,2467.3,6633,0.4,11.1,81,9.4,819.5,0,32.2,72.5,28.6,0
493.912,14.3,99.6,26.5,28,0,-3,0,0,0,-3.3,91,4,72,11.99,11.92,181.8,218.8,568.8,87.3,2470.1,6683,-0.9,12.8,80.9,9.4,819.5,0,34.8,75.2,29.2,0
494.027,14.3,99.6,25.7,28,0,-2.7,0,0,0,-3,91,4,72,11.8,12.06,179.6,218.8,568.8,87.2,2490.6,6802,-2.5,11.1,81,9.4,818.2,0,33.5,74.9,29.4,0
494.136,14.3,99.6,25.7,28,0,-2.7,0,0,0,-3,91,4,72,11.96,12.16,179.6,218.8,568.8,87.43,2396,6762,-2.3,9.4,81,9.4,818,0,32.8,73.1,28.6,0
494.247,14.3,99.6,25.4,28,0,-2.7,0,0,0,-3,92,4,72,11.83,12.03,178.6,218.9,568.8,86.01,2422.2,6758,-4,11.1,81.1,9.4,815.1,0,33,73.4,28.6,0
494.352,14.3,61.5,25.4,28,0,-2.3,0,0,-3.3,-2.7,92,4,72,12.07,11.97,178.6,218.8,568.8,86.76,2351.2,6735,-4.2,12.3,81,9.4,810.6,0,33.1,73.6,28.6,0
494.467,14.3,0,25.1,28,0,-2.3,0,0,-3.3,-2.7,93,4,72,12.07,12.06,177.9,110,450.6,87.91,2059.5,6802,-3.8,10.6,55.5,-1.5,714.9,0,19.7,60.8,15.5,0
494.577,14.3,0,20.9,28,0,-2.3,0,0,-3.3,-2.7,92,4,72,11.54,11.53,166.1,83.8,345.6,87.1,2590.6,6795,-7.8,5.6,35.1,-7.9,553.1,0,9.6,49.4,7.6,0
494.687,14.3,0,-2.4,0,0,-2,0,0,-3,-2.3,91,4,72,11.83,11.79,66,26.4,192.1,88.71,2377.4,6624,-11.1,2.5,9.4,-8.2,183.1,0,82.8,100,79.6,0
494.797,14.3,0,-10.9,0,0,0,0,0,0,0,87,4,72,11.33,11.39,13,12.6,70.9,88.69,1848.1,6481,-34,6,3.7,20.6,46.2,0,90,100,86.5,0
494.907,14.3,0,-11.1,0,0,0,0,0,0,0,65,4,72,10.28,10.28,10.8,12.5,38.3,88.97,1828.6,6509,0,0,5.6,11.2,0,0,90,100,86.5,0
495.011,14.3,0,-10.8,0,0,0,0,0,0,0,36,4,70,10.28,10.28,11.2,12.5,30.5,90.66,1886.6,6495,0,0,7.4,11.6,0,0,90,100,86.5,0
495.115,14.3,0,-10.7,0,0,0,0,0,0,0,18,4,68,10.28,11.77,12,12.3,28.6,89.62,1867.8,6448,0,0,7.6,11.2,0,0,90,100,86.5,0
495.221,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,10.28,13.05,11.8,12.3,27.8,91.13,1681.7,6436,0,0,7.7,11.2,0,0,90,100,86.5,0
495.336,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,11.66,14.81,12.2,12.3,27.7,89.76,1304.5,6438,0,0,8,11.6,0,0,90,100,86.5,0
495.446,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,12.43,16.08,12.2,12.2,27.6,91.13,972.1,6411,0,0,8,11.2,0,0,90,100,86.5,0
495.552,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,68,14.08,18.7,12.3,12.2,27.2,91.53,761.7,6368,0,0,8,11.2,0,0,90,100,86.5,0
495.668,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,68,16.33,22.74,12,12.1,27,91.45,681.8,6331,0,0,8.1,11.2,0,0,90,100,86.5,0
495.777,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,68,18.31,24.59,12.1,12.2,26.9,90.88,713.8,6341,0,0,8.3,11.6,0,0,90,100,86.5,0
495.930,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,20.76,27.02,11.9,12.1,26.8,92.01,747.5,6314,0,0,8.4,11.2,0,0,90,100,86.5,0
496.047,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,23.5,30.39,12.2,12.1,26.6,91.39,750,6248,0,0,8.4,11.2,0,0,90,100,86.5,0
496.151,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,28.14,33.9,11.9,12.1,26.4,91.53,761.7,6255,0,0,8.4,11.6,0,0,90,100,86.5,0
496.265,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,29.48,36.73,12,12.1,26.4,90.97,770.4,6244,0,0,8.5,11.2,0,0,90,100,86.5,0
496.376,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,68,33.8,42.02,12,12.1,26.4,91.65,763.1,6248,0,0,8.6,11.2,0,0,90,100,86.5,0
496.482,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,70,37.11,46.85,12.2,12.1,26.2,93.36,773.2,6178,0,0,8.6,10.9,0,0,90,100,86.5,0
496.593,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,70,39.49,50.62,11.9,12.1,26,92.87,779.1,6175,0,0,8.6,11.6,0,0,90,100,86.5,0
496.701,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,70,42.81,55.9,12,12.1,26,91.58,787.8,6174,0,0,8.6,10.9,0,0,90,100,86.5,0
496.816,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,70,51.15,60.3,11.9,12,25.9,93.2,789.2,6143,0,0,8.7,10.9,0,0,90,100,86.5,0
496.926,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,72,63.76,67.8,11.9,12,25.7,92.95,796.5,6108,0,0,8.6,10.9,0,0,90,100,86.5,0
497.032,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,72,89.07,77.09,11.9,12,25.6,94.14,803.8,6090,0,0,8.7,10.9,0,0,90,100,86.5,0
497.147,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,72,101.37,84.69,12.1,12,25.5,93.4,807.4,6087,0,0,8.6,11.2,0,0,90,100,86.5,0
497.252,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,72,106.43,92.41,11.9,12,25.5,93.87,808.1,6070,0,0,8.7,10.9,0,0,90,100,86.5,0
497.367,14.3,0,-10.7,0,0,0,0,0,0,0,0,4,72,122.14,102.45,11.9,12,25.4,93.45,805.2,6033,0,0,8.6,10.9,0,0,90,100,86.5,0
