﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v15 - WBAWB72090P051284_HFS4 FF.mhd
86.586,14.3,24.8,2,2.2,0,0,0,0,0,0,0,3,73,13.97,14.13,89.4,90.7,80.2,90.95,1604,2447,-3.8,-2.8,17.7,14.2,305.3,0,65.4,100,94.9,0
86.701,14.3,24.9,2.2,2.3,0,0,0,0,0,0,0,3,73,14.15,14.17,90.7,91.5,82.1,91.13,1602.6,2499,-5.4,-4.7,18.3,13.9,309.6,0,63.7,100,92.4,0
86.811,14.3,25,2.4,2.5,0,0,0,0,0,0,0,3,73,14.7,14.61,91.7,92.3,84.3,91.53,1648.2,2538,-4.2,-4.1,18.6,14.2,314.1,0,63,100,91.4,0
86.919,14.3,25,2.7,2.7,0,0,0,0,0,0,0,3,73,14.7,14.71,93.1,93.7,87.1,90.69,1645.8,2592,-3.9,-3.8,19.5,14.2,320.3,0,62.6,100,90.7,0
87.024,14.3,24.8,2.7,2.7,0,0,0,0,0,0,0,3,73,14.86,14.68,93.6,93.2,89.1,91.4,1705.1,2616,-3.3,-3.8,18.7,14.2,323.9,0,55.7,96.2,89.1,0
87.140,14.3,25.3,2.9,3.1,0,0,0,0,0,0,0,3,73,14.64,14.76,94.6,97.2,91.1,92.23,1747.6,2674,-3,-3.3,19.1,14.2,328.8,0,63.6,100,91.7,0
87.244,14.3,25.1,3.3,3.3,0,0,0,0,0,0,0,3,73,14.6,14.54,96.8,97.1,94.7,90.92,1751.9,2722,-4.1,-4.4,19.8,14.2,339,0,57.4,98.4,87.3,0
87.360,14.3,25.4,3.8,3.7,0,0,0,0,0,0,0,3,73,14.86,14.71,99.4,99.1,98.7,93.4,1783.1,2776,-3,-4.1,20.7,13.9,358.2,0,60.7,100,87.5,0
87.471,14.3,25.2,3.9,4,0,0,0,0,0,0,0,3,73,14.63,14.56,100.2,100.3,102.5,92.61,1851.8,2815,-3.8,-4.3,20.4,13.9,361.9,0,59.1,99.2,85.5,0
87.580,14.3,25,4.5,4.5,0,0,0,0,0,0,0,3,73,14.6,14.94,103.3,103.5,107.6,92.91,1908.8,2887,-3.9,-3.6,21,12.8,372.5,0,58.1,99.2,83.8,0
87.689,14.3,25.1,4.8,4.9,0,0,0,0,0,0,0,3,73,14.5,14.5,105.3,105.9,113,93.13,2008.7,2936,-5.2,-5,21.2,12.4,380,0,54.4,96,80.5,0
87.810,14.3,25.5,5.3,5.4,0,0,0,0,0,0,0,3,73,14.53,14.43,107.7,108.4,118.7,93.71,2069.4,3004,-5.8,-5.9,21.8,12.4,402.9,0,54.5,96,78.9,0
87.915,14.3,25.3,5.4,5.3,0,0,0,0,0,0,0,3,73,14.5,14.43,108.2,108.1,122,93.97,2143.4,3042,-6.5,-5.9,20.5,12.8,413.2,0,48.7,89.1,76.3,0
88.024,14.3,25.4,5.4,5.3,0,0,0,0,0,0,0,3,73,14.5,14.54,108.4,108,124.6,93.75,2125.3,3102,-7.1,-6.4,20,12.4,415.9,0,44.8,85.1,68.4,0
88.129,14.3,25.7,5.3,5.4,0,0,0,0,0,0,0,3,73,14.64,14.63,107.9,108.6,126.6,93.84,2151.6,3158,-6.9,-6.2,19.7,12.8,413.8,0,39.9,80.8,61,0
88.235,14.3,37.1,7.3,10.1,0,0,0,0,0,0,0,3,73,14.33,13.9,118.8,143.3,141.6,94.62,2082.6,3207,-5.1,-7.3,27,1.5,531.4,0,26.2,65.9,22.9,0
88.345,14.3,53.9,11.2,23,0,0,0,0,0,0,0,3,73,12.42,12.73,138.1,219,213.3,94.49,2599.2,3273,-13.1,-14.2,68.4,-3,520.2,0,67.2,100,9.8,0
88.461,14.3,61.8,14.2,23,0,0,0,0,0,0,0,3,73,12.98,13.77,146.4,219,261.7,94.1,2797.5,3389,-12.5,-10.7,78.7,3.4,603.2,0,56.6,97.1,10.4,0
88.574,14.3,66.8,16.9,23,0,0,0,0,0,0,0,3,73,13.97,14.08,154.1,219,290.6,94.77,2745.8,3459,-7,-7.6,80.9,6,647.7,0,23.2,63.9,10.4,0
88.691,14.3,83.3,19.6,23,0,0,0,0,0,0,0,3,73,13.78,13.71,161.4,219,307.9,96.44,2725.7,3580,-4.6,-5,81.1,5.2,681.2,0,12.1,52.8,10.9,0
88.809,14.3,93.2,22,23,0,0,0,0,0,0,0,3,75,13.77,13.91,168,219,322.2,96.71,2559.5,3733,0.7,0.8,81,4.9,715.2,0,9.7,49.4,11.5,0
88.920,14.3,99.6,23,23,0,0,0,0,0,0,0,3,75,13.04,13.02,170.8,219.1,333.1,96.8,2356.1,3907,1.6,1.6,68.7,4.5,724.2,0,10.2,50.9,11.8,0
89.025,14.3,99.6,23,23,0,0,0,0,0,0,0,3,75,12.89,13.09,170.8,219.1,341.4,97.71,2161.3,3945,3.1,3.8,52.8,4.9,729.5,0,10.1,50.8,11.4,0
89.141,14.3,99.6,23,23,0,0,0,0,0,0,0,3,75,12.65,12.92,170.8,219.1,348.1,98.38,2043.6,4097,4.5,4.2,49.8,4.5,731.9,0,10.4,50.3,11.4,0
89.249,14.3,99.6,23,23,0,0,0,0,0,0,0,3,75,12.63,12.42,170.8,219.1,357,96.8,1949.5,4209,5.7,4.8,50.9,4.5,739.3,0,11.2,51.9,12.2,0
89.360,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,12.36,12.66,170.8,219.1,365.3,98.18,1832.9,4379,5.1,6.4,51.8,4.5,745.7,0,11.6,51.3,12.7,0
89.467,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,12.49,12.2,170.8,219.1,375.1,96.87,1791.5,4467,8,6.3,52.4,4.5,753.9,0,12,52.7,13.1,0
89.579,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,12.23,12.13,170.8,219.1,381.9,97.73,1742.3,4539,8.1,7.8,52,3.8,744.3,0,11.7,51.2,12.8,0
89.686,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,11.99,12.05,170.8,219.1,389.3,97.23,1689.3,4664,7.9,8.1,51.5,3.8,749.8,0,12.3,51.8,13.4,0
89.795,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,11.79,11.92,170.8,219.1,398.2,96.75,1656.5,4777,7.8,8.7,55.7,3.8,754.9,0,12.8,53.4,13.8,0
89.910,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,11.83,11.72,170.8,219.1,404.8,96.94,1646.7,4827,8.2,7.7,55.8,3.8,758,0,12.2,52.9,13.4,0
90.020,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,11.54,11.69,170.8,219.1,411.6,96.28,1622.8,4935,7,7.9,59.1,3.8,761.9,0,12.8,52.3,13.6,0
90.125,14.4,99.6,23,23,0,0,0,0,0,0,0,3,75,11.47,11.43,170.8,219.1,419.8,96.81,1621.7,5055,5.2,5.7,64.7,3.8,766.9,0,13.5,53.2,14.3,0
90.234,14.4,99.6,22.7,23,0,0,0,-3,0,0,0,3,75,11.43,11.43,170.1,219.1,430.3,97.19,1651.6,5102,3.5,4.6,72.4,3.8,758.8,0,13,53.6,14.2,0
90.351,14.3,99.6,22.7,23,0,0,0,-3,0,0,0,3,75,11.33,11.47,169.9,219.1,437.1,94,1705.5,5208,2.1,3.5,76.6,3.8,758.2,0,12.7,53.3,13.8,0
90.459,14.3,99.6,22.7,23,0,0,0,-2.7,0,0,0,3,75,11.52,11.4,169.9,219.1,445.7,95.64,1755.6,5304,2.6,2.2,78.6,3.8,760.9,0,13.7,54.4,14.8,0
90.570,14.3,99.6,22.3,23,0,0,0,-2.7,0,0,0,3,75,11.59,11.57,169,219.1,454.4,95.26,1806.8,5399,1.7,2.6,80.9,3.8,759.3,0,14.1,53.8,14.9,0
90.676,14.3,99.6,21.9,23,0,0,0,-2.3,0,0,0,3,75,11.47,11.6,167.8,219.1,464.8,86.49,1871,5533,1.2,1.3,81.1,4.5,766.1,0,15.3,54.9,15.3,0
90.791,14.3,99.6,21.7,23,0,0,0,-2.3,0,0,0,3,75,11.59,11.47,167.2,219.1,471.7,95.44,1924.3,5544,1.1,0.9,80.9,4.5,764.2,0,14.5,54.2,14.5,0
90.899,14.3,99.6,21.6,23,0,0,0,-2.3,0,0,0,3,75,11.5,11.72,167,219.1,479.9,93.16,1954.8,5702,1.2,1.7,81,4.5,763.4,0,15.3,54.9,15.3,0
91.005,14.3,99.6,21.2,23,0,0,0,-2,0,0,0,3,75,11.59,11.66,166,219.1,488.5,93.3,1969.3,5746,1.1,2,81,4.5,760.4,0,15.6,56.2,15.2,0
91.391,14.3,99.6,20.2,23,0,0,0,-1.7,0,0,0,3,77,11.54,11.47,163.1,219.2,515.4,93.04,2024.6,6075,-0.2,-0.7,81,4.9,757,0,16.9,57.6,15.8,0
91.498,14.3,99.6,20,23,0,0,0,-1.7,0,0,0,3,77,11.5,11.53,162.4,219.2,522.4,91.62,2051.7,6137,-1.2,-1.2,81,4.9,754.6,0,17,57.6,15.7,0
91.611,14.3,99.6,20,23,0,0,0,-1.3,0,0,0,3,77,11.43,11.57,162.4,219.2,531.1,90.69,1982.5,6211,-2.6,-1,81,4.9,754.2,0,17.5,58.2,16,0
91.720,14.3,99.6,19.8,23,0,0,0,-1.3,0,0,0,3,79,11.52,11.43,161.8,219.2,536.4,90.95,1977.9,6288,-2.2,-0.9,81,4.9,752,0,17.2,58,15.5,0
91.830,14.3,99.6,19.7,23,0,0,0,-1,0,0,0,3,79,11.54,11.52,161.4,219.3,544.1,89.33,1937.4,6380,-2.9,-2.6,81,5.2,755,0,18.2,58,16.4,0
91.950,14.3,99.6,19.7,23,0,0,0,-1,0,0,0,3,79,11.59,11.57,161.3,219.3,551.6,89.69,1908.3,6475,-3.2,-3,81,5.2,755.4,0,17.9,57.7,16.2,0
92.060,14.3,99.6,19.7,23,0,0,0,-1,0,0,0,3,79,11.66,11.43,161.3,219.3,557.5,90.68,1883,6492,-2.6,-4.4,81,5.2,755.3,0,17.6,58.2,15.8,0
92.172,14.3,99.6,19.7,23,0,0,0,-0.7,0,0,0,3,79,11.73,11.66,161.3,219.3,563.4,89.46,1844.4,6639,-1.3,-3.2,81,5.2,750.8,0,18.2,57.9,16.4,0
92.280,14.3,99.6,19.7,23,0,0,0,-0.7,0,0,0,4,79,11.52,11.69,161.2,219.3,566.7,90,1770.4,6685,-2.1,-3.3,81.1,5.2,751.8,0,18,58.5,16.1,0
92.390,14.3,99.6,19.7,23,0,0,0,-0.7,0,0,0,4,79,11.52,11.69,161.2,219.3,568,89.37,1644.1,6741,-2,-1.7,81.1,5.2,751.7,0,18.2,57.7,16.1,0
92.499,14.3,99.6,19.7,23,0,0,0,-0.7,0,0,0,4,79,11.52,11.43,161.1,219.4,568.3,87.95,1590.4,6521,-1.1,-2.5,81,-21.4,336.2,0,17.6,56.9,15.3,0
92.612,14.3,99.6,23.2,23,0,0,0,-0.3,0,0,0,4,79,10.93,11.17,170.7,219.4,547.2,88.26,1623.9,5698,-7,-6.2,80.7,-23.6,294.6,0,12.5,51.1,15.3,0
92.720,14.3,99.6,24,23,0,0,0,-0.3,0,0,0,4,81,11.8,11.64,172.9,219.4,495.6,87.11,1843.8,5391,-0.6,-0.6,53,0.8,725.2,0,13.2,52.6,14.5,0
92.829,14.3,99.6,22.9,23,-3,0,0,0,0,0,0,4,81,11.47,11.92,169.8,219.5,475.1,90.17,1982.3,5326,-3,-0.6,62.1,0.4,754.4,0,15.7,56.1,15.1,0
92.942,14.3,99.6,22.6,23,-3,0,0,-3,0,0,0,4,81,11.8,11.73,168.8,219.5,465.2,90.24,2050.6,5356,0.6,-1.5,77.6,0.4,757,0,13.1,53.5,14.1,0
93.047,14.3,99.6,22.6,23,-2.7,0,0,-3,0,0,0,4,81,11.59,11.69,168.8,219.5,461.1,90,2059.4,5361,-0.2,0.5,79.5,0.8,751.6,0,13.1,52.5,14,0
93.159,14.3,99.6,22.5,23,-2.7,0,0,-3,0,0,0,4,81,11.47,11.66,168.4,219.5,461,91.72,2042,5391,-0.1,0.1,81,0.8,750,0,14,53.4,14.5,0
93.271,14.3,99.6,22.3,23,-2.3,0,0,-2.7,0,0,0,4,81,11.57,11.46,167.8,219.5,462.8,89.29,2089.8,5400,-0.7,-0.8,81.1,1.1,749.7,0,14.1,53.5,14.4,0
93.381,14.3,99.6,22.2,23,-2.3,0,0,-2.7,0,0,0,4,81,11.52,11.57,167.4,219.5,465.5,98.18,2121.7,5464,-0.5,0,81.1,1.9,749.1,0,14.5,53.9,14.6,0
93.489,14.3,99.6,22,23,-2,0,0,-2.3,0,0,0,4,81,11.54,11.62,166.8,219.5,469.5,97.06,2146.5,5516,-1.2,0.1,81,2.2,758.5,0,14.9,54.3,14.8,0
93.595,14.3,99.6,21.8,23,-2,0,0,-2.3,0,0,0,4,82,11.57,11.64,166.3,219.5,473.7,94.36,2177.9,5564,-1,-1.1,81,2.2,757.1,0,14.8,55.4,14.5,0
93.711,14.3,38.1,21.7,23,-2,0,0,-2,0,0,0,4,82,11.5,11.54,165.9,219.7,477.6,92.78,2219.4,5633,-2.2,-0.5,81,2.2,755.8,0,15.2,54.7,14.7,0
93.820,14.3,0,19.8,23,-1.7,0,0,-2,0,0,0,4,82,11.63,11.69,160.6,105.3,346.7,94.46,2221.5,5602,-1,-1,44.5,-6.8,605.5,0,10.6,51,11,0
93.929,14.3,0,10.3,0,-1.7,0,0,-2,0,0,0,4,82,11.92,12.18,134.3,65.5,234.4,93.23,2598.2,5623,2.1,4,20,-9.4,498.4,0,8.3,48.7,8.9,0
94.040,14.3,0,-7,0,-1.3,0,0,-1.7,0,0,0,4,82,13.37,13.09,37.1,17.6,103.3,96.84,2634.4,5440,4.1,8,3.9,-1.9,55.4,0,78.2,100,83.6,0
94.151,14.3,0,-11.2,0,0,0,0,0,0,0,0,4,82,13.34,13.64,11.3,11.8,42.6,99.32,2349,5433,-10.7,-4.2,5.3,6.8,32.8,0,81,100,86.5,0
94.259,14.3,0,-11.2,0,0,0,0,0,0,0,0,4,82,12.83,12.89,10.7,11.7,26.3,95.19,2249.9,5288,0.2,2.4,6.5,6.4,29.5,0,81,100,86.5,0
94.370,14.3,0,-11,0,0,0,0,0,0,0,0,4,81,12.91,12.88,11.1,11.7,22.5,97.45,2151.9,5215,-22.4,-23.2,7,6.4,30.7,0,81,100,86.5,0
94.480,14.3,0,-10.9,0,0,0,0,0,0,0,0,4,81,13.59,13.8,11.4,11.6,21.1,96.71,2068,5132,-13.7,-11.7,7.6,6,31.7,0,81,100,86.5,0
94.590,14.3,0,-10.9,0,0,0,0,0,0,0,0,4,81,15.5,15.98,11.4,11.6,20.6,98.38,1907,5050,13,17.2,7.7,6,31.1,0,81,100,86.5,0
94.701,14.3,0,-11,0,0,0,0,0,0,0,0,4,81,16.63,16.06,11.6,11.3,20.1,97.78,1607.5,4949,0,0,7.7,9,0,0,81,100,86.5,0
94.810,14.3,0,-11,0,0,0,0,0,0,0,0,4,81,18.51,22.53,11.5,11.3,19.4,97.73,1374.6,4885,0,0,7.7,9,0,0,81,100,86.5,0
94.930,14.3,0,-11,0,0,0,0,0,0,0,0,4,81,40.8,227.5,11.4,11.2,19,98.47,1021.3,4809,0,0,7.4,9,0,0,81,100,86.5,0
95.041,14.3,0,-11.1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,10.9,11.2,18.6,98.51,798.7,4720,0,0,7.4,8.6,0,0,81,100,86.5,0
95.150,14.3,0,-11.1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,10.9,11.2,18.3,98.65,713.8,4667,0,0,7.6,9,0,0,81,100,86.5,0
95.261,14.3,0,-11.1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.2,11.1,18,98.51,748.6,4596,0,0,7.6,8.2,0,0,81,100,86.5,0
95.370,14.3,0,-11,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.3,11.2,17.8,98.05,774.7,4523,0,0,7.3,8.6,0,0,81,100,86.5,0
95.475,14.3,0,-11,0,0,0,0,0,0,0,0,4,81,234.95,234.95,11.2,11.4,17.6,99.1,793.8,4438,0,0,7,8.2,0,0,81,100,86.5,0
95.592,14.3,0,-11,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.3,11.4,17.5,99.53,806.8,4403,0,0,6.9,8.2,0,0,81,100,86.5,0
95.700,14.3,0,-11,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.4,11.5,17.4,97.94,815.5,4320,0,0,6.7,7.9,0,0,81,100,86.5,0
95.809,14.3,0,-11,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.6,11.7,17.2,98.61,820.5,4220,0,0,6.5,7.9,0,0,81,100,86.5,0
95.920,14.3,0,-11,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.6,11.8,17.1,98.06,823.4,4165,0,0,6.5,7.5,0,0,81,100,86.5,0
96.030,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.8,11.9,16.9,97.9,822.6,4055,0,0,6.3,7.5,0,0,81,100,86.5,0
96.141,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,79,234.95,234.95,12,11.8,16.4,97.38,825.3,3903,0,0,6.2,7.1,0,0,81,100,86.5,0
96.250,14.3,0,-11,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.8,11.3,15.4,97.28,824.9,3721,0,0,5.8,6.4,0,0,81,100,86.5,0
96.356,14.3,0,-11.1,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.5,11.1,14.1,96.32,826.2,3484,0,0,5.4,6,0,0,81,100,86.5,0
96.469,14.3,0,-11.1,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11.3,11.1,13.1,94.35,834.3,3257,0,0,5.1,5.2,0,0,81,100,86.5,0
96.577,14.3,0,-11.1,0,0,0,0,0,0,0,0,5,79,234.95,234.95,11,11.2,12.3,93.07,832,3052,0,0,4.9,4.9,0,0,81,100,86.5,0
96.685,14.3,0,-10.9,0,0,0,0,0,0,0,0,5,79,234.95,234.95,10.8,11.3,11.6,92.2,827.6,2863,0,0,4.5,4.1,0,0,81,100,86.5,0
96.800,14.3,0,-10.8,0,0,0,0,0,0,0,0,6,79,234.95,234.95,11,11.3,11.2,90.91,850.6,2792,0,0,4.4,3.8,0,0,81,100,86.5,0
