﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
84.738,14.1,16.3,-2.6,0,0,0,0,0,0,0,72.2,3,75,14.2,14.3,44.7,45.6,56,92.51,664.4,3568,-5.7,-0.8,14.7,26.2,167.6,0,20.9,35.8,21.5,0
84.845,14.1,17.9,-2.4,0,0,0,0,0,0,0,72.2,3,75,14.31,14.25,46.5,49.1,59.1,91.62,684,3584,-6.5,-2.8,15.3,25.5,174.4,0,18.4,33.3,18.9,0
84.959,14.1,18.2,-1.8,0,0,0,0,0,0,0,70.4,3,75,14.35,14.44,52.6,54.1,64.9,91.27,670.2,3613,-7.7,-3.5,16.7,24,197.8,0,16.4,31.6,16.9,0
85.069,14.1,18.5,-1.4,0,0,0,0,0,0,0,71.3,3,75,14.33,14.27,57,57.2,70.6,91.79,716.7,3639,-8.9,-5.5,17.4,22.5,214.8,0,14.8,29.8,15.3,0
85.180,14.1,18.2,-1.3,0,0,0,0,0,0,0,70.9,3,75,14.56,14.48,59.6,59.2,74.7,91.66,770.2,3667,-9.2,-6,17.7,21.4,225.1,0,13.6,28.5,14,0
85.285,14.1,18.2,-1.3,0,0,0,0,0,0,0,72.5,3,75,15.09,14.58,60.2,59.6,76.8,92.91,765.9,3696,-6.5,-5.1,17.3,21,227.2,0,12.6,27.6,12.9,0
85.400,14.1,18.4,-1.4,0,0,0,0,0,0,0,73.7,3,75,14.93,14.9,60.2,61.4,78.7,92.37,768.7,3715,-5.4,-4.3,17.2,21,226.9,0,11.8,26.7,12.1,0
85.504,14.1,17.9,-1.4,0,0,0,0,0,0,0,72.7,3,75,14.5,14.94,61.4,60.3,80,92.74,814.9,3748,-7.6,-3.7,17.1,21,231.5,0,11.2,26,11.5,0
85.620,14.1,17.9,-1.5,0,0,0,0,0,0,0,75.5,3,73,15.04,14.56,59.4,59.8,79.7,92.77,841.2,3782,-5.2,-5.2,17.3,21.4,224.4,0,10.7,25.5,11,0
85.728,14.1,17.6,-1.6,0,0,0,0,0,0,0,73.7,3,73,14.86,14.87,58.3,58.5,79,92.52,804.3,3799,-4.2,-4.2,17,21.4,220,0,10.4,25.1,10.7,0
85.840,14.1,17.9,-1.5,0,0,0,0,0,0,0,73.2,3,73,14.7,14.9,58.1,58.9,79.4,92.62,792.2,3841,-5.4,-2.6,17.4,21.8,219.1,0,10.1,25,10.4,0
85.950,14.1,17.9,-1.5,0,0,0,0,0,0,0,72.2,3,73,14.97,15.06,58.8,58.7,79.8,93,831.9,3862,-3.7,-0.8,17.8,21.4,222.2,0,9.8,24.7,10.1,0
86.055,14.1,17.9,-1.6,0,0,0,0,0,0,0,71.1,3,73,15.04,15.13,58.2,58,80.2,93.96,795.6,3891,-2,0.7,18.1,21.8,219.3,0,9.6,24.5,9.9,0
86.209,14.1,18.2,-1.4,0,0,0,0,0,0,0,74.1,3,73,15.24,14.9,59.5,59.6,81.7,93.62,870.4,3934,0.3,3.4,19.2,21.4,221.5,0,9.4,24.2,9.7,0
86.316,14.1,24.8,-0.4,0.6,0,0,0,0,0,0,71.3,3,73,15.04,15.09,66.5,74.6,91.7,94.35,895.6,3970,2.3,5.1,24.8,20.2,250.7,0,50.5,64.6,51.9,0
86.430,14.1,40.3,2.4,8.3,0,0,0,0,0,0,66,3,73,13.52,13.37,90.7,124.8,143.4,92.68,1266.5,4012,2.9,5.4,72.1,5.6,336.8,0,73.9,84.2,18.4,0
86.540,14.1,48.4,5.2,20.2,0,0,0,0,0,0,69.7,3,73,13.64,13.52,106,168.7,193.7,93.98,1738.1,4080,-3.2,-1.4,79.2,13.5,410.3,0,82.5,97.8,22.9,0
86.644,14.1,64.4,7.5,21.7,0,0,0,0,0,0,71.1,3,73,13.47,13.24,118.7,212.5,265.4,94.88,2199.4,4151,1.7,3.5,81.1,3.8,574.2,0,48,61.7,28.6,0
86.760,14.1,69.3,10.5,22,0,0,0,0,0,0,76.4,3,73,12.45,12.75,135.5,219,321.3,94.04,2737,4208,-6.7,-2.2,81.1,3,577.1,0,49.4,62.9,30.5,0
86.870,14.1,74.2,13.8,22,0,0,0,0,0,0,80.5,3,73,13.12,13.77,145.1,219,350.4,94.23,2505.6,4330,-6.7,-0.2,81.1,4.9,647,0,44.3,59.2,34.2,0
86.986,14.1,80.5,18.6,22,0,0,0,0,0,0,81.4,3,75,13.25,12.65,158.2,219,368.7,94.1,2532.5,4441,2.7,0.1,81,4.1,705.4,0,34,48,36,0
87.099,14.1,89.2,19.9,22,0,0,0,0,0,0,77.6,3,75,12.5,12.72,161.8,219.1,381.5,92.9,2427.3,4563,4,6.1,81,4.5,723,0,37.9,51.9,38,0
