Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A258,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU6HW172853,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.00,2723,8.3,4.0,10.6,100,59,29,0,96,14,6.5,0.0,0,36.0,13.7,100,111,23.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,11.1,0.0,30
5.25,2822,10.6,4.0,15.3,100,59,37,0,97,15,5.0,0.0,0,25.0,13.8,100,119,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,15.8,0.0,30
6.50,2908,10.6,4.0,15.3,100,59,37,0,97,15,5.0,0.0,0,45.0,13.8,100,129,23.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,15.8,0.0,30
8.00,3031,13.2,4.0,17.5,100,57,53,0,98,16,2.0,0.0,0,24.0,13.9,100,129,12.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.9,0.0,36
9.25,3064,13.1,4.0,17.3,100,57,61,0,99,16,2.5,0.0,0,29.0,14.4,100,134,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.7,0.0,38
10.50,3247,13.1,4.0,17.5,100,57,69,0,99,16,2.5,0.0,0,34.0,14.4,100,132,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.7,0.0,38
12.50,3319,13.3,4.0,17.5,100,55,77,0,100,15,3.0,0.0,0,34.0,14.4,100,125,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.7,0.0,38
13.00,3437,13.4,4.0,17.6,100,55,85,0,100,15,3.0,0.0,0,34.0,14.4,100,125,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.7,0.0,41
15.50,3591,13.5,4.0,17.7,100,53,100,0,100,16,3.5,0.0,0,36.0,14.5,100,133,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,18.5,0.0,41
17.25,3687,15.0,4.0,19.3,100,53,100,0,100,16,2.5,0.0,0,36.0,15.8,100,130,13.6,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,33,19.3,0.0,44
18.50,3772,14.8,4.0,19.0,100,53,100,0,100,15,2.5,0.0,0,36.0,15.8,100,130,13.4,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,33,19.3,0.0,44
19.25,3948,14.6,4.0,18.9,100,53,100,0,88,16,3.0,0.0,0,36.0,15.7,100,127,13.4,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,33,19.3,0.0,47
21.00,4033,14.2,4.0,18.5,100,53,100,0,100,16,2.0,0.0,0,36.0,15.7,100,132,13.4,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,33,19.3,0.0,47
22.50,4129,14.4,4.1,18.7,100,51,100,0,100,15,2.0,0.0,0,37.0,16.1,100,127,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,33,19.0,0.0,47
24.00,4249,14.4,4.1,18.7,100,51,100,0,100,15,2.0,0.0,0,37.0,16.1,100,127,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,33,19.0,0.0,50
26.50,4428,14.3,4.4,19.0,100,51,100,0,100,16,3.5,0.0,0,37.0,16.0,100,131,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,33,19.6,0.0,50
27.75,4520,14.3,4.5,19.0,100,51,100,0,100,16,3.5,0.0,0,37.0,15.9,100,131,13.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,33,19.3,0.0,54
30.50,4757,14.3,4.7,19.2,100,50,100,0,100,16,3.5,0.0,0,37.0,15.8,100,134,13.4,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,33,19.4,0.0,57
31.50,4832,14.5,4.8,19.6,100,50,100,0,100,15,3.5,0.0,0,37.0,15.8,100,127,13.4,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,33,19.7,0.0,57
33.25,4930,14.8,4.7,20.0,100,50,100,0,100,16,4.5,0.0,0,37.0,16.1,100,131,13.1,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,33,20.0,0.0,57
35.50,5068,15.3,4.8,20.4,100,50,100,0,100,16,3.5,0.0,0,37.0,16.7,100,130,13.3,3,0,0.0,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,33,20.4,0.0,60
37.25,5197,15.3,5.0,20.4,100,50,100,0,100,16,4.0,0.0,0,38.0,16.5,100,132,13.1,3,0,0.0,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,33,20.6,0.0,63
38.00,5271,15.3,5.1,20.4,100,50,100,0,100,15,4.0,0.0,0,38.0,16.5,100,132,13.3,3,0,0.0,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,33,20.6,0.0,63
39.25,5428,15.2,5.1,20.6,100,50,100,0,100,15,3.5,0.0,0,37.0,16.4,100,127,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,20.6,0.0,66
41.25,5520,15.0,5.3,20.4,100,50,100,0,100,15,3.5,0.0,0,37.0,16.4,100,127,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,20.4,0.0,66
42.50,5615,14.6,5.3,20.2,100,50,100,0,96,15,5.5,0.0,0,37.0,16.4,100,128,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,20.4,0.0,66
43.75,5698,14.2,5.3,19.9,100,50,100,0,95,15,6.0,0.0,0,36.0,15.9,100,125,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,19.7,0.0,66
46.25,5853,13.7,5.4,19.2,100,50,100,0,95,16,6.0,0.0,0,37.0,15.6,100,129,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,19.2,0.0,66
47.75,5935,13.1,5.4,18.9,100,50,100,0,101,15,7.5,0.0,0,37.0,15.6,100,130,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,33,19.2,0.0,72
49.00,5994,13.0,5.4,18.9,100,48,100,0,98,15,7.5,0.0,0,37.0,13.9,100,128,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,33,18.7,0.0,72
51.00,6170,12.7,5.4,18.3,100,48,100,0,100,16,8.5,0.0,0,38.0,13.6,100,131,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,33,18.6,0.0,75
52.00,6234,12.3,5.4,18.0,100,48,100,0,94,16,8.5,0.0,0,38.0,13.6,100,131,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,33,18.6,0.0,75
53.75,6342,12.2,5.4,18.0,100,48,100,0,98,15,9.0,0.0,0,38.0,12.8,100,128,13.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,33,17.7,0.0,78
55.00,6390,12.1,5.1,18.0,97,48,100,0,94,16,9.0,0.0,0,38.0,12.8,100,128,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,33,17.7,0.0,78
56.25,6476,12.1,0.0,14.9,2,50,95,0,60,14,10.0,0.0,0,37.0,12.6,100,146,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,10.5,0.0,78
57.75,6239,10.4,0.0,14.9,2,50,87,0,20,14,10.0,0.0,0,37.0,12.6,100,146,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,10.5,0.0,80
59.25,5592,5.0,0.0,5.1,2,48,71,0,21,15,0.5,0.0,0,25.0,0.0,35,160,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,79
62.00,5413,3.8,0.0,3.8,2,48,63,0,22,16,0.0,0.0,0,25.0,0.0,29,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,79
63.00,5167,3.0,0.0,3.0,2,48,55,0,22,15,0.0,0.0,0,25.0,0.0,27,160,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,79
64.25,4805,3.0,0.0,3.0,71,48,47,0,87,15,0.0,0.0,0,25.0,0.0,27,156,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,79
67.25,4734,5.7,4.7,7.5,100,48,31,0,100,13,14.5,0.0,0,25.0,13.7,100,127,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,8.4,0.0,79
68.50,4755,8.6,4.7,7.5,100,48,39,0,100,13,14.5,0.0,0,25.0,13.7,100,127,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,8.4,0.0,80
69.25,4792,13.7,4.7,19.7,100,48,47,0,100,15,9.5,0.0,0,33.0,14.6,100,123,15.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,19.6,0.0,80
71.25,4881,16.4,4.8,21.7,100,48,55,0,99,16,4.0,0.0,0,33.0,14.6,100,123,15.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,21.6,0.0,81
72.75,4955,16.1,4.8,21.1,100,48,63,0,76,15,3.0,0.0,0,29.0,16.8,100,130,15.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,20.7,0.0,81
73.75,5000,15.2,4.8,20.4,100,51,71,0,100,15,3.0,0.0,0,29.0,16.8,100,124,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,20.7,0.0,81
75.75,5053,14.7,4.7,19.7,98,51,79,0,100,15,4.0,0.0,0,31.0,16.3,100,128,14.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,19.9,0.0,84
76.75,5092,14.7,4.7,19.7,98,51,79,0,100,15,4.0,0.0,0,32.0,16.3,100,127,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,19.9,0.0,84
78.75,5142,15.7,3.4,19.9,80,51,95,0,100,16,4.0,0.0,0,33.0,12.5,100,134,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,19.6,0.0,86
79.25,5166,14.0,0.0,14.8,28,51,89,0,64,15,3.5,0.0,0,34.0,2.0,100,150,13.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,7.2,0.0,86
81.25,5069,9.6,0.0,9.7,2,51,81,0,18,14,0.0,0.0,0,34.0,2.0,100,150,13.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.7,0.0,87
82.75,4790,6.1,0.0,6.1,2,51,73,0,20,14,0.0,0.0,0,25.0,0.0,26,147,13.3,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,87
83.75,4565,4.4,0.0,4.4,2,48,65,0,20,14,0.0,0.0,0,25.0,0.0,21,146,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,87
85.50,4381,3.3,0.0,3.3,2,48,57,0,20,14,0.0,0.0,0,25.0,0.0,18,146,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,86
87.50,4111,2.2,0.0,2.7,4,48,41,0,20,14,0.0,0.0,0,25.0,0.0,17,148,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,86
89.00,4007,1.8,0.0,1.8,9,48,33,0,19,13,0.0,0.0,0,25.0,0.0,13,149,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,86
91.25,3951,1.3,0.0,1.4,13,48,17,0,20,11,0.0,0.0,0,25.0,0.0,9,118,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,85
92.50,3960,1.2,0.0,1.1,8,48,9,0,20,11,0.0,0.0,0,25.0,0.0,10,110,14.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,85
94.25,3927,1.0,0.0,1.0,8,48,1,0,20,10,0.5,0.0,0,25.0,0.0,10,110,11.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,85
96.00,3917,0.8,0.0,0.9,2,48,1,0,20,10,0.5,0.0,0,25.0,0.0,15,107,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,85
97.25,3906,0.8,0.0,0.7,2,48,1,0,20,10,0.0,0.0,0,25.0,0.0,14,107,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,84
98.50,3902,0.7,0.0,0.7,2,50,1,0,20,10,0.5,0.0,0,25.0,0.0,14,107,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,84
99.50,3871,0.6,0.0,0.7,2,50,1,0,20,10,0.0,0.0,0,25.0,0.0,14,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,83
101.50,3862,0.6,0.0,0.6,2,51,1,0,20,10,0.5,0.0,0,25.0,0.0,14,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,83
103.00,3856,0.6,0.0,0.6,2,51,1,0,20,10,0.5,0.0,0,25.0,0.0,14,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,83
103.75,3837,0.6,0.0,0.6,2,51,1,0,20,10,0.0,0.0,0,25.0,0.0,14,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,83
105.25,3833,0.7,0.0,0.7,2,51,1,0,20,10,0.0,0.0,0,25.0,0.0,15,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,83
106.00,3825,0.7,0.0,0.7,2,51,1,0,20,10,0.0,0.0,0,25.0,0.0,14,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,0.0,0.0,83
108.50,3794,0.8,0.0,0.7,2,53,1,0,20,10,0.0,0.0,0,25.0,0.0,14,108,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,33,0.0,0.0,81
