Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Rail Pressure Set Point (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),"AP Info:[AP3-VLK-003 v1.7.4.2-20247][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 1 93 v2.52 - LC TC.ptm - TCM: STRATIFIED DSG TUNE V1.00 - Jon Simonzi - ORDER 41422.ptm]"
0.000,29.40,15.43,0.00,89,90,36,14.6,0.6,0.00,198,1,0.00,-15,217,1344,0.21,-23.96,-1.7,0,55,22.12,-7.0,575.2,14.53,0.00,0.00,0.00,0.00,0.00,53,159.6,-3,1.04,1.00,1361,1361,-10.7,0,2,-13,0.0,20,100,99,3.770,1,0,0.00,0
0.042,29.40,15.43,0.00,90,90,36,14.6,0.6,0.00,198,1,0.00,1,217,1280,0.21,-23.98,-2.2,24,55,22.12,-7.0,543.9,14.59,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.04,1.00,1359,1345,-10.8,0,2,-7,0.0,20,100,99,3.770,1,0,0.00,0
0.050,29.40,15.43,0.00,91,90,36,14.6,0.5,0.00,198,1,0.00,2,217,1248,0.21,-23.98,-1.7,25,55,22.12,-7.5,584.4,14.80,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.04,1.00,1342,1338,-10.8,0,2,-4,0.0,19,100,99,3.770,1,0,0.00,0
0.077,29.40,13.96,0.00,90,90,36,14.6,0.5,0.00,198,1,0.00,3,217,1216,0.20,-23.99,-7.1,23,55,21.38,-8.5,549.0,14.95,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.04,1.00,1372,1320,-10.8,0,2,-1,0.0,19,100,99,3.770,1,0,0.00,0
0.104,29.40,13.96,0.00,89,90,36,14.6,0.5,0.00,198,1,0.00,3,217,1184,0.20,-24.00,-9.9,21,55,21.00,-6.5,563.6,14.97,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.04,1.00,1386,1312,-10.9,0,2,0,0.0,19,100,99,3.770,1,0,0.00,0
0.112,29.40,13.96,0.00,90,102,36,14.6,0.5,0.00,198,1,0.00,4,217,1184,0.20,-24.00,-12.3,19,55,21.00,5.0,597.4,14.88,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1393,1302,-10.9,0,2,4,0.0,22,100,99,3.770,1,0,0.00,0
0.154,29.40,13.96,0.00,91,90,36,14.6,0.5,0.00,198,1,0.00,4,217,1184,0.20,-24.00,-13.7,18,55,20.62,-3.0,561.4,14.56,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1394,1294,-10.9,0,2,1,0.0,19,100,99,3.770,1,0,0.00,0
0.160,29.40,13.96,0.00,92,98,36,14.6,0.5,0.00,198,1,0.00,4,217,1152,0.20,-24.00,-15.0,18,55,20.62,3.0,539.7,14.33,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.03,1.00,1391,1277,-11.0,0,2,4,0.0,21,100,99,3.770,1,0,0.00,0
0.183,29.40,13.96,0.00,91,105,36,14.6,0.5,0.00,198,1,0.00,4,217,1152,0.20,-24.00,-16.1,17,55,20.25,12.5,537.3,14.29,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.03,1.00,1387,1270,-11.0,0,2,7,0.0,23,100,99,3.770,1,0,0.00,0
0.233,29.40,13.96,0.00,92,116,36,14.6,0.5,0.00,198,1,0.00,4,217,1152,0.20,-24.00,-16.5,16,55,20.25,21.0,553.9,14.29,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.03,1.00,1378,1263,-11.0,0,2,7,0.0,26,100,99,3.770,1,0,0.00,0
0.271,27.93,13.82,0.00,100,135,36,14.6,0.4,0.00,198,1,0.00,5,217,1120,0.20,-24.00,-17.5,16,55,19.50,20.0,562.9,14.55,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1344,1236,-10.8,0,3,9,0.0,30,100,99,3.770,1,0,0.00,0
0.280,21.46,13.82,0.00,108,128,36,14.6,0.4,0.00,198,1,0.00,6,217,1088,0.20,-24.00,-17.4,16,55,19.12,19.0,595.9,14.59,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1316,1223,-10.6,0,3,10,0.0,29,100,99,3.770,1,0,0.00,0
0.297,17.79,13.82,0.00,112,129,36,14.6,0.4,0.00,198,1,0.00,6,217,1088,0.20,-24.00,-17.5,16,55,18.75,18.5,600.4,14.63,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1300,1208,-10.5,0,3,13,0.0,29,100,99,3.770,1,0,0.00,0
0.305,16.76,13.82,0.00,115,126,36,14.6,0.4,0.00,198,1,0.00,6,217,1088,0.20,-24.00,-17.8,16,55,18.38,9.5,674.6,14.82,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1287,1198,-10.4,0,3,13,0.0,28,100,100,3.770,1,0,0.00,0
0.331,15.88,13.82,0.00,118,120,36,14.6,0.4,0.00,198,1,0.00,6,217,1056,0.20,-24.00,-18.0,15,55,18.00,2.0,731.7,14.75,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1259,1189,-10.3,0,3,11,-0.0,27,100,100,3.770,1,0,0.00,0
0.370,15.14,13.67,0.00,117,124,36,14.6,0.4,0.00,198,1,0.00,6,217,1056,0.20,-24.00,-18.3,15,55,18.00,5.0,750.6,14.72,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.03,1.00,1245,1176,-10.3,0,3,13,0.0,27,100,99,3.770,1,0,0.00,0
0.431,14.85,13.67,0.00,115,118,36,14.6,0.3,0.00,198,1,0.00,6,217,1056,0.20,-24.00,-18.6,15,55,18.00,2.0,745.6,14.76,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1232,1167,-10.4,0,3,11,0.0,26,100,100,3.770,1,0,0.00,0
0.449,14.70,13.67,0.00,115,115,36,14.6,0.3,0.00,198,1,0.00,6,217,1056,0.20,-24.00,-18.9,14,55,18.00,2.5,759.7,14.74,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1218,1160,-10.4,0,3,10,0.0,25,100,100,3.770,1,0,0.00,0
0.469,14.55,13.67,0.00,114,109,36,14.6,0.3,0.00,198,1,0.00,6,217,1056,0.20,-24.00,-18.9,14,55,18.00,0.0,759.7,14.73,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1218,1154,-10.4,0,3,10,0.0,24,100,100,3.770,1,0,0.00,0
0.502,14.26,13.67,0.00,113,109,36,14.6,0.3,0.00,198,1,0.00,6,217,1056,0.20,-24.00,-18.8,14,55,18.00,-0.5,759.4,14.72,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1202,1145,-10.4,0,2,9,0.0,24,100,100,3.770,1,0,0.00,0
0.535,14.11,13.52,0.00,108,111,36,14.6,0.3,0.00,199,1,0.00,6,217,1024,0.20,-24.00,-18.2,14,55,18.00,5.0,734.8,14.75,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1172,1133,-10.5,0,2,10,0.0,24,100,99,3.770,1,0,0.00,0
0.579,13.96,13.52,0.00,106,110,36,14.6,0.3,0.00,199,1,0.00,6,217,1024,0.20,-24.00,-17.8,14,55,17.62,4.5,715.4,14.73,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1157,1124,-10.6,0,2,9,0.0,24,100,99,3.770,1,0,0.00,0
0.605,13.82,13.52,0.00,106,110,36,14.6,0.3,0.00,199,1,0.00,6,217,1024,0.20,-24.00,-17.4,14,55,17.62,5.0,715.3,14.73,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,1.00,1143,1118,-10.6,0,2,9,0.0,24,100,100,3.770,1,0,0.00,0
0.613,13.67,13.52,0.00,106,111,36,14.6,0.3,0.00,199,1,0.00,7,217,1024,0.20,-24.00,-17.1,14,55,17.62,6.5,700.8,14.72,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.02,1.00,1130,1109,-10.6,0,2,9,0.0,24,100,100,3.770,1,0,0.00,0
0.641,13.38,13.52,0.00,106,111,36,14.6,0.3,0.00,199,1,0.00,7,217,1024,0.20,-24.00,-16.8,14,55,17.25,5.0,676.7,14.77,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.02,1.00,1119,1095,-10.6,0,2,9,0.0,24,100,100,3.770,1,0,0.00,0
0.659,13.38,13.52,0.00,105,112,36,14.6,0.3,0.00,199,1,0.00,7,217,992,0.20,-24.00,-16.6,14,55,17.25,6.5,691.0,14.80,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.02,1.00,1108,1086,-10.6,0,2,9,0.0,24,100,100,3.770,1,0,0.00,0
0.677,13.23,13.52,0.00,106,113,36,14.6,0.3,0.00,199,1,0.00,7,217,992,0.20,-24.00,-16.2,14,55,17.25,8.0,695.7,14.80,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.02,1.00,1094,1080,-10.6,0,2,10,0.0,24,100,100,3.770,1,0,0.00,0
0.703,13.23,13.52,0.00,107,113,36,14.6,0.3,0.00,199,1,0.00,7,217,992,0.20,-24.00,-15.9,14,55,16.88,6.0,700.4,14.90,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.02,1.00,1083,1071,-10.5,0,2,9,0.0,24,100,100,3.770,1,0,0.00,0
0.750,13.08,13.52,5.66,108,120,36,14.6,0.3,0.00,199,1,0.00,18,217,992,0.20,-24.00,-15.4,14,55,16.88,5.0,690.7,14.94,0.00,0.00,0.00,0.00,0.00,57,159.6,-5,1.02,0.90,1069,1066,-10.5,0,2,10,-3.0,26,100,99,3.770,1,0,0.00,0
0.783,13.08,13.38,76.56,111,205,36,14.6,0.3,0.00,199,1,0.00,160,217,960,0.20,-24.00,-14.9,15,55,16.88,18.5,738.6,14.86,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,0.80,1055,1054,-10.5,0,4,13,-3.0,48,100,88,3.770,1,0,0.00,0
0.800,13.08,13.38,99.90,134,240,36,14.6,0.2,0.00,199,1,0.00,159,217,960,0.20,-24.00,-14.6,17,55,16.88,16.5,776.9,14.83,0.00,0.00,0.00,0.00,0.00,57,159.6,-4,1.02,0.80,1044,1048,-9.8,0,7,18,-3.0,58,100,87,3.774,1,0,0.00,0
0.829,12.94,13.38,99.90,182,285,36,14.6,0.1,0.00,199,1,0.00,161,217,960,0.20,-24.00,-14.2,20,55,13.12,13.0,872.8,14.80,0.00,0.00,0.00,0.00,0.00,58,159.6,-2,1.01,0.80,1031,1039,-8.5,0,9,32,-3.0,70,100,87,3.809,1,0,0.00,0
0.860,12.94,13.23,99.90,237,362,36,14.6,0.2,0.00,199,1,0.00,160,217,960,0.20,-24.00,-12.0,24,55,10.88,11.0,1197.4,14.83,0.00,0.00,0.00,0.00,0.00,59,159.6,-2,1.02,0.95,1011,1050,-7.0,0,11,48,0.0,89,100,94,3.813,1,0,0.00,0
0.891,12.94,13.23,99.90,307,398,36,14.6,0.1,0.00,199,1,0.00,161,217,992,0.20,-24.00,-6.5,30,55,9.00,9.5,1724.3,14.35,0.00,0.00,0.00,0.00,0.00,59,159.6,-2,1.02,0.99,977,1060,-5.0,0,12,69,0.0,99,100,98,3.813,1,0,0.00,0
