﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 2 93oct_98ron
187.335,14.7,3.1,13.85,0.5,0,210,4,88,14.88,0.88,9.5,1.49,1002.5,2434,-0.1,7.2,7.3,13.7,-38,109,41,1,0,0,0,0,0,0,12.1,12.1,10.05,29.76,0.28,0
187.465,14.7,3.1,13.85,0.5,0,210,4,88,14.68,0.88,9.5,1.47,983.9,2425,-0.1,7.3,7.3,13.6,-37,109,41,1,0,0,0,0,0,0,12.2,12.1,10.03,29.76,0.28,0
187.594,14.7,3.1,13.85,0.5,0,210,4,88,14.45,0.88,9.5,1.46,983.9,2421,-0.2,7.3,7.3,13,-37,109,41,1,0,0,0,0,0,0,12.2,12.1,10,29.77,0.28,0
187.726,14.7,3.1,13.85,0.5,0,210,4,88,14.3,0.88,9.53,1.46,1002.5,2411,-0.3,7.3,7.3,12.7,-37,109,41,1,0,0,0,0,0,0,12.2,12.1,9.96,29.77,0.28,0
187.856,14.7,3.1,13.85,0.5,0,210,4,88,14.22,0.88,9.44,1.44,983.9,2405,-0.4,7.4,7.4,11.5,-40,109,41,1,0,0,0,0,0,0,12.2,12.1,9.93,29.78,0.28,0
187.986,14.7,3.1,13.85,0.5,0,210,4,88,14.1,0.88,9.42,1.44,983.9,2398,-0.6,7.4,7.4,10.9,-40,109,41,1,0,0,0,0,0,0,12.2,12.1,9.89,29.78,0.28,0
188.115,14.7,3.1,13.85,0.5,0,210,4,88,14.04,0.88,9.33,1.43,983.9,2394,-0.8,7.4,7.4,10.8,-39,109,41,1,0,0,0,0,0,0,12.1,12.1,9.86,29.78,0.28,0
188.245,14.7,3.1,13.85,0.5,0,210,4,88,14.01,0.88,9.31,1.43,983.9,2385,-1,7.4,7.4,10.9,-39,109,41,1,0,0,0,0,0,0,12.1,12.1,9.83,29.79,0.28,0
188.377,14.7,3.1,13.85,0.4,0,210,4,88,13.96,0.89,9.17,1.43,983.9,2376,-1.2,7.4,7.4,11.1,-40,109,41,1,0,0,0,0,0,0,11.9,12,9.8,29.79,0.28,0
188.515,14.7,3.5,13.85,0.4,0,210,4,88,13.98,0.89,9.11,1.43,1002.5,2374,-1.3,7.5,7.4,13.2,-36,109,41,1,0,0,0,0,0,0,11.9,12,9.77,29.8,0.28,0
188.646,14.7,13.3,13.85,0.4,0,210,4,88,14.01,0.89,9.11,1.43,1002.5,2365,-1.5,7.5,7.5,23,-26,109,41,1,0,0,0,0,0,0,12,12.2,10.03,49.9,0.28,0
188.776,14.7,37.6,13.85,0.4,0,210,4,88,14.12,0.89,11.42,1.44,1021.1,2358,-1.5,9.8,9,33,-7,109,60.4,1,0,0,0,0,0,0,19.3,21,14.82,49.18,0.3,0
188.908,14.7,52.9,13.85,0.3,0,210,4,88,14.17,0.89,19,1.45,1039.6,2380,0,14,13.8,29,30,109,58.2,1,0,0,0,0,0,0,27.2,32.3,23.18,41.56,0.43,0
189.055,14.7,53.7,13.85,0.2,0,210,4,88,13.57,0.89,32.08,1.4,1039.6,2372,0,23,23,23,101,109,51.2,1,0,0,0,0,0,0,51.6,52.8,38.71,39.09,0.68,0
189.186,14.7,53.7,13.85,0.2,0.3,210,4,88,13.95,0.89,45.58,1.43,1392.4,2381,0,52.2,50.1,17.5,150,109,71.5,1.08,0,0,0,0,0,0,60.6,69.7,52.46,54.1,1.2,0
189.316,14.7,52.9,13.85,0.8,2,210,4,88,14.56,0.89,48.36,1.47,1912.2,2396,0,56.1,56.7,16.5,164,109,35,1.14,0,0,0,0,0,0,67,78,62.45,30.07,1.69,0
189.445,14.7,52.9,13.85,1.7,2.9,210,4,88,15.31,0.89,58.81,1.51,2320.6,2426,3,59.6,59.9,14.5,210,109,24.3,1.18,0,0,0,0,0,0,83.8,85.7,69.41,5.29,1.91,0
189.577,14.7,52.2,13.85,2.7,2,210,4,88,14.89,0.89,69.81,1.49,2432,2447,4,34.7,37.7,2.4,222,109,20.5,1.15,0,0,0,0,0,0,87.4,85,71.05,12.54,1.78,0
189.705,14.7,52.9,13.94,3.3,1.8,210,4,88,14.95,0.88,68.22,1.5,2487.7,2466,5.6,29,26.9,7.9,237,109,34.1,1.16,0,0,0,0,0,0,89.5,101.7,81.26,69.71,2.32,0
189.837,14.7,83.1,13.85,2.7,7.1,210,4,88,14.85,0.88,75.39,1.49,2432,2502,6.9,80.8,69.3,9.5,266,109,82.1,1.63,0,0,0,0,0,0,92.3,159.8,121.34,72.17,6.22,0
189.996,14.7,100,13.94,3.7,13.1,210,4,88,14.24,0.88,80.22,1.43,2543.4,2526,4.8,100,100.4,8,284,109,74.7,1.88,0,0,0,0,0,0,104,160.9,137.8,66.17,7.73,0
190.126,14.7,100,13.94,5.7,12.1,210,4,88,13.71,0.88,95.14,1.39,2487.7,2568,2.1,100,100.1,6,344,109,67.5,1.87,0,0,0,0,0,0,122,162.3,143.22,47.76,8.12,0
190.256,14.7,100,13.85,7.9,11.7,210,4,88,13.55,0.88,111.44,1.38,2487.7,2600,0.1,100,99.9,5.5,424,109,45.6,1.85,0,0,0,0,0,0,141.8,163.4,147.14,22.06,8.47,0
190.395,14.7,100,13.85,10.7,11.8,210,4,88,13.52,0.89,130.75,1.36,2469.1,2654,0,100,99.9,4,506,109,38.5,1.85,0,0,0,0,0,0,157.6,164.9,151.83,32.69,9.07,0
190.587,14.7,100,13.85,11.4,12.3,210,4,88,14.12,0.88,134.03,1.44,2487.7,2733,1.8,100,99.9,5,490,109,50.1,1.89,0,0,0,-3,0,0,153,167,157.78,36.26,10.23,0
190.716,14.7,100,13.85,12,12.7,210,4,88,14.03,0.87,140.33,1.42,2450.6,2788,2.6,100,99.9,5.5,516,109,44.6,1.92,0,0,0,-3,0,0,161.3,168.7,162.49,27.33,11.19,0
190.856,14.7,100,13.85,13.6,13.1,210,4,88,13.8,0.87,151.28,1.4,2432,2824,2.8,100,99.9,2.8,535,109,45.3,1.95,0,0,0,-2.7,0,0,166.6,169,166.79,35.89,12.03,0
190.995,14.7,100,13.85,13.8,13.3,210,4,88,13.93,0.87,153.44,1.42,2450.6,2894,4.4,100,99.9,4.5,534,109,47.2,1.97,0,0,0,-2.7,0,0,164.8,169,170.37,36.4,12.79,0
191.126,14.7,100,13.75,13.9,13.6,210,4,88,13.85,0.86,156.86,1.41,2432,2948,5.1,100,99.9,4.5,538,109,47,1.99,0,0,0,-2.3,0,0,167.1,169,173.91,34.87,13.51,0
191.257,14.7,100,13.75,14.4,13.7,210,4,88,13.78,0.86,164.33,1.38,2394.9,2996,5,60.5,65.4,4.5,555,109,42.2,1.99,0,0,0,-2.3,0,0,170.1,169,177.31,33,14.08,0
191.396,14.7,100,13.75,15.1,13.7,210,4,88,13.6,0.86,165.94,1.38,2413.4,3056,4.8,45.9,45.9,5,555,109,47.5,2,0,0,0,-2.3,0,0,168.8,168.9,180.74,36.88,14.7,0
191.526,14.7,100,13.75,15.3,13.8,210,4,88,13.57,0.86,169.17,1.36,2394.9,3124,4.9,44.1,43.9,5,556,109,47.4,2.01,0,0,0,-1.9,0,0,168.7,168.8,184.19,36.11,15.29,0
191.657,14.7,100,13.85,15.5,13.8,210,4,88,13.53,0.86,170.69,1.37,2450.6,3176,4.9,43.1,42.9,5,553,109,48.6,2.02,0,0,0,-1.9,0,0,167.4,168.6,187.47,38.5,16.04,0
191.786,14.7,100,13.85,15.7,14.2,210,4,88,13.54,0.86,173.81,1.36,2376.3,3226,5.3,45.8,45.8,5,556,109,49.7,2.04,0,0,0,-1.5,0,0,167.8,168.5,189.74,39.08,16.89,0
191.917,14.7,100,13.85,16.2,14.6,210,4,88,13.58,0.86,177.11,1.38,2376.3,3286,5.7,44.6,44.5,5.5,562,109,50,2.07,0,0,0,-1.5,0,0,168.2,168.4,192.25,38.89,17.68,0
192.046,14.7,100,13.85,16.7,14.8,210,4,88,13.51,0.86,180.22,1.37,2376.3,3340,6.4,42.4,42.7,5.5,566,109,49.2,2.09,0,-3,0,-1.5,0,0,168,168.3,195.45,37.92,18.52,0
192.175,14.7,100,13.85,17.1,15,210,4,88,13.49,0.86,182.94,1.36,2376.3,3391,6.9,40.5,40.7,5.5,565,109,49.2,2.1,0,-3,0,-1.2,0,0,167.8,168.2,198.47,38.91,19.16,0
192.306,14.7,100,13.85,17.4,15,210,4,88,13.47,0.86,186.47,1.35,2376.3,3454,7.1,39.1,38.5,5.5,564,109,48.5,2.11,0,-3,0,-1.2,0,-3,168.6,168.1,201.89,36.25,19.66,0
192.437,14.7,100,13.85,17.7,14.9,210,4,88,13.37,0.86,188.75,1.34,2357.7,3496,7.1,37.3,38,5.5,566,109,49.8,2.1,0,-2.7,0,-0.8,0,-3,167.9,168,204.81,38.29,20.04,0
192.566,14.7,100,13.85,17.4,14.7,210,4,88,13.24,0.86,191.64,1.32,2394.9,3540,6.8,37.6,37.5,6,570,109,49.4,2.09,0,-2.7,0,-0.8,0,-3,167.9,167.9,208.31,38.73,20.43,0
192.695,14.7,100,13.85,17.1,14.5,210,4,88,13.17,0.86,194.53,1.31,2357.7,3606,6.3,38,37.9,6,572,109,49.7,2.08,0,-2.3,0,-0.4,0,-2.7,167.8,167.8,211.32,38.62,20.73,0
192.827,14.7,100,13.85,16.8,14.4,210,4,88,13.11,0.86,197.36,1.32,2357.7,3662,5.8,38.9,39,6,571,109,49.3,2.08,0,-2.3,0,-0.4,0,-2.7,167.7,167.6,214.88,38.41,21.22,0
192.955,14.7,100,13.85,16.7,14.2,210,4,88,13.03,0.86,199.69,1.31,2357.7,3704,5.3,39.5,39.4,6,572,109,49.6,2.07,0,-2.3,0,-0.4,0,-2.3,167.6,167.6,217.74,38.76,21.85,0
193.087,14.7,100,13.85,16.6,14.1,212,4,88,13.07,0.86,202.58,1.31,2357.7,3758,4.7,39.8,39.8,6,574,109,49.7,2.06,0,-1.9,0,0,0,-2.3,167.4,167.4,221.28,39.07,22.67,0
193.215,14.7,100,13.85,16.5,14,212,4,88,13.05,0.86,204.94,1.3,2357.7,3802,4.2,40.3,40.2,6,574,109,50,2.06,0,-1.9,0,0,0,-2.3,167.3,167.4,224.31,39,23.4,0
193.345,14.7,100,13.85,16.4,14,212,4,88,13,0.86,207.47,1.3,2357.7,3860,3.7,40.6,40.6,6,572,109,50.1,2.06,0,-1.5,0,0,0,-1.9,167,167.2,227.74,39.12,24.26,0
193.476,14.7,100,13.85,16.3,13.9,212,4,88,12.98,0.86,209.92,1.3,2413.4,3897,3.2,41.2,41.1,6,573,109,50,2.06,0,-1.5,0,0,0,-1.9,167,167.2,230.57,39.11,24.99,0
193.607,14.7,100,13.85,16.2,13.9,212,4,88,13.01,0.86,212.61,1.31,2376.3,3956,3.8,42,41.9,6,575,109,50.3,2.06,0,-1.5,0,0,0,-1.5,166.9,167.1,233.94,39.39,25.89,0
193.737,14.7,100,13.85,16.1,13.9,212,4,88,13.07,0.86,214.94,1.3,2339.2,4004,3.7,42.9,42.8,6,573,109,50.3,2.06,0,-1.2,0,0,0,-1.5,166.7,167,236.85,39.35,26.69,0
193.867,14.7,100,13.85,16,13.9,212,4,88,12.91,0.86,217.42,1.29,2320.6,4044,3.2,44,43.9,6,574,109,50.4,2.06,0,-1.2,0,0,0,-1.2,166.7,167,240.2,39.29,27.64,0
193.995,14.7,100,13.85,15.9,13.9,212,4,88,12.91,0.86,220.14,1.3,2357.7,4096,3.6,45.1,45,6,576,109,50.5,2.07,0,-0.8,0,0,0,-1.2,166.8,167,242.98,39.42,28.34,0
194.129,14.7,100,13.85,15.6,13.9,212,4,88,12.91,0.86,222.94,1.28,2357.7,4158,3.5,46.7,46.6,6,576,109,50.3,2.07,0,-0.8,0,0,0,-1.2,166.7,167,246.35,39.26,29.32,0
194.255,14.7,100,13.85,15.6,13.9,212,4,88,12.91,0.86,225.72,1.28,2302,4202,3.8,47.9,47.8,6,578,109,50.5,2.07,0,-0.4,0,0,0,-0.8,166.6,167,249.39,39.52,30.22,0
194.387,14.7,100,13.85,15.3,13.9,212,4,88,12.83,0.86,228.03,1.27,2283.5,4238,3.4,49.8,50.2,6,580,109,51.1,2.08,0,-0.4,0,0,0,-0.8,166.8,167,252.73,40.12,31.21,0
194.517,14.7,100,13.85,15.2,13.9,212,4,88,12.85,0.86,230.47,1.27,2246.3,4297,3.6,52.8,53.1,6,582,109,51.4,2.08,0,-0.4,0,0,0,-0.4,166.8,167,255.72,40.59,32.12,0
194.647,14.7,100,13.85,14.9,13.9,212,4,88,12.81,0.86,233.33,1.26,2246.3,4340,3.5,56.9,57,6,584,109,51.8,2.09,0,0,0,0,0,-0.4,166.6,167,259.2,41.37,33.18,0
194.777,14.7,100,13.85,14.7,13.9,212,4,88,12.72,0.86,235.56,1.25,2264.9,4380,3,60.3,60.3,6,585,109,52.2,2.09,0,0,0,0,0,-0.4,167,167,262.14,41.33,34.08,0
194.917,14.7,100,13.85,14.7,13.9,212,4,88,12.69,0.86,237.83,1.25,2246.3,4439,3.1,63,62.4,6,587,109,52.4,2.1,0,0,0,0,0,0,166.5,167,265.5,41.8,35.12,0
195.045,14.7,100,13.85,14.4,13.9,212,4,88,12.65,0.86,240.42,1.25,2227.8,4473,2.7,66.9,66.4,6,586,109,52.9,2.1,0,0,0,0,0,0,166.6,167,268.8,41.96,36.14,0
195.176,14.7,100,13.75,14.3,13.9,212,4,88,12.65,0.86,243.5,1.23,2227.8,4547,2.5,77.5,76.1,6.5,596,109,53.3,2.1,0,0,0,0,0,0,166.2,167,272.01,42.72,37.15,0
195.306,14.7,100,13.85,14.1,14,212,4,88,12.64,0.86,243.44,1.24,2172.1,4564,2.4,80.1,80.1,6.5,591,109,53.7,2.11,0,0,0,0,0,0,165.2,167,275.1,43.73,38.12,0
195.437,14.7,100,13.75,14.1,14,212,4,90,12.6,0.86,245.58,1.23,2172.1,4636,2,83,83.3,6.5,584,109,55.2,2.11,0,0,0,0,0,0,164.4,167,278.19,44.09,39.12,0
195.568,14.7,100,13.75,14,14,212,4,90,12.6,0.86,246.36,1.23,2172.1,4669,1.8,85.4,85.2,6.5,582,109,55.3,2.12,0,0,0,0,0,0,163.8,167,281.28,43.83,40.12,0
195.696,14.7,100,13.75,13.9,14,212,4,90,12.61,0.86,248.06,1.23,2172.1,4711,1.7,87.5,87.6,6.5,576,109,55.2,2.12,0,0,0,0,0,0,163.4,167,284.01,44.22,41.01,0
195.826,14.7,100,13.85,13.9,14,212,4,90,12.51,0.86,249.81,1.23,2209.2,4742,1.4,89.4,89.4,6.5,576,109,55.2,2.13,0,0,0,0,0,0,163.2,167,287.2,44.74,42.05,0
195.956,14.7,100,13.85,13.9,14.1,212,4,90,12.5,0.86,251.69,1.24,2209.2,4800,1.5,91,91,6.5,578,109,55.7,2.13,0,0,0,0,0,0,163.1,167,290,45.07,42.98,0
196.087,14.7,100,13.85,13.9,14.1,212,4,90,12.45,0.86,253.81,1.23,2209.2,4830,1.7,92.5,92.5,6.5,572,109,56,2.14,0,0,0,0,0,0,162.8,167,293.22,45.38,44.07,0
196.217,14.7,100,13.85,13.9,14.1,212,4,90,12.54,0.86,255.17,1.22,2190.7,4866,1.8,93.6,93.6,6.5,572,109,56.5,2.14,0,0,0,0,0,0,162.5,167,295.89,46.21,44.99,0
196.346,14.7,100,13.85,13.9,14.2,212,4,90,12.48,0.86,257.39,1.22,2209.2,4930,1.5,94.8,94.9,6.5,567,109,58.4,2.15,0,0,0,0,0,0,161.8,167,299.57,53.31,46.31,0
196.477,14.7,100,13.75,13.8,14.2,212,4,90,12.46,0.86,257.86,1.22,2209.2,4952,1.8,95.7,95.6,6.5,566,109,65.8,2.15,0,0,0,0,0,0,161.3,167,302.01,55.41,47.2,0
196.597,14.7,100,13.75,13.8,14.3,212,5,90,12.47,0.86,259.44,1.22,2190.7,4988,1.9,96.5,96.5,6.5,566,109,66.3,2.16,0,0,0,0,0,0,161.7,167,303.97,55.57,47.97,0
196.717,14.7,100,13.75,14,14.3,212,5,90,12.41,0.86,260.25,1.21,2190.7,4856,1.6,96.7,96.8,-13.1,258,109,55.7,2.16,0,0,0,0,0,0,167.3,167,302.25,50.67,47.43,0
196.849,14.7,100,13.85,15.6,14.1,212,5,90,12.46,0.86,242.08,1.23,2246.3,4253,1.6,48,51.7,-15,286,109,42.6,2.13,0,0,0,0,0,0,172.1,167,280.35,22.7,39.82,0
196.987,14.7,100,13.85,20.3,13.8,212,5,90,12.92,0.86,210.17,1.3,2320.6,3938,3.3,31.1,29.9,6,568,109,34.2,2.08,0,0,0,0,0,0,163.4,167.1,258.23,52.58,32.47,0
197.117,14.7,100,13.85,18.6,13.9,212,5,91,13.06,0.86,204.97,1.3,2339.2,3946,3.6,34.2,32,6,550,109,59.1,2.06,0,0,0,0,0,0,163.4,167.1,247.8,48.44,29.48,0
197.239,14.7,100,13.85,15.2,13.9,212,5,91,13.03,0.86,209.92,1.29,2302,3956,3.1,55,51.6,6,569,109,58.2,2.06,0,0,0,0,0,0,167.1,167.1,242.29,45.91,28.09,0
197.369,14.7,93.7,13.85,15.1,14,212,5,91,12.91,0.86,206.44,1.27,2339.2,3916,2.4,38.4,43.5,1.5,524,109,30,1.98,0,0,0,0,0,0,158.1,149.9,227.03,13.7,20.34,0
197.496,14.7,15.3,13.85,15.3,8.4,212,5,91,13.11,0.86,163.75,1.3,2357.7,3940,2.9,24,24.1,6.4,392,109,24.5,1.61,0,0,0,0,0,0,117.3,112.9,197.01,28.63,8.43,0
197.627,14.7,0,13.66,11.7,3.7,214,5,91,13.59,0.86,126.39,1.34,2264.9,3968,3.2,21.3,21.4,14.9,294,109,33.8,1.28,0,0,0,0,0,0,90.8,77,154.23,21.37,3.33,0
197.757,14.7,0,13.85,9,0.3,214,5,93,13.72,0.86,83.92,1.39,2339.2,3922,1.3,16.1,16.5,6.1,123,111,32.1,1.06,0,0,0,0,0,0,43.2,35.3,104.09,19.96,1.71,0
197.888,14.7,0,13.56,7.1,0,214,5,93,14.08,0.86,25.64,1.4,1986.4,3886,0,7.5,7.3,29.7,-1,111,37,1,0,0,0,0,0,0,17.6,17.4,56.72,27.42,0.96,0
198.017,14.7,0,13.85,5.1,0,214,5,93,12.94,0.86,18.97,1.29,1745.1,3858,0,6.7,6.5,39.9,-18,111,40.7,1,0,0,0,0,0,0,14.1,13.9,36.58,29.45,0.64,0
198.148,14.7,0,13.85,4.1,0,214,5,93,12.86,0.86,15.36,1.29,1540.9,3800,0,6,6,39.7,-28,111,41.1,1,0,0,0,0,0,0,12.8,12.5,24.53,29.63,0.45,0
198.277,14.7,0,13.85,3.3,0,214,5,91,13.19,0.86,15.47,1.34,1392.4,3760,0,6.3,6.2,13.5,-44,111,40.7,1,0,0,0,0,0,0,12.8,12.5,19.97,29.44,0.38,0
198.417,14.7,0,13.85,2.8,0,214,5,91,13.03,0.86,15.5,1.3,1281,3722,0,6.7,6.6,-13,-66,111,40.9,1,0,0,0,0,0,0,12.9,12.5,17.55,29.43,0.34,0
198.548,14.7,0,13.85,2.5,0,214,5,91,13.09,0.86,15.42,1.32,1169.6,3700,0,7,7,-13,-66,111,40.7,1,0,0,0,0,0,0,13,12.5,16.49,29.43,0.32,0
198.676,14.7,0,13.85,2.1,0,214,5,91,13.15,0.86,14.86,1.32,1151,3670,0,7.7,7.6,0,-68,111,40.9,1,0,0,0,0,0,0,12.6,12.5,16.02,29.81,0.31,0
198.817,14.7,0,13.85,1.8,0.4,214,5,91,18.42,0.86,15.25,1.75,1188.2,3631,0,8.5,8.5,0,-68,111,40.9,1.02,0,0,0,0,0,0,13.1,12.5,15.67,29.82,0.31,0
198.948,14.7,0,13.85,1.6,0.4,214,5,91,35.43,0.86,15.03,1.99,1243.8,3577,0,8.7,8.5,0,-68,111,40.7,1.03,0,0,0,0,0,0,12.9,12.5,15.39,29.45,0.3,0
199.076,14.7,0,13.85,1.4,0.4,214,5,91,55.04,0.86,14.67,2.07,1262.4,3545,0,9,8.7,0,-68,111,40.7,1.03,0,0,0,0,0,0,12.7,12.4,15.2,29.45,0.3,0
199.196,14.7,0,13.85,1.2,0.4,214,5,90,64.99,0.86,14.5,2.11,1299.5,3509,0,9.4,9.4,0,-68,111,40.7,1.03,0,0,0,0,0,0,12.8,12.4,15.02,29.64,0.3,0
199.327,14.7,0,13.85,1.1,0.4,214,5,90,78.7,0.86,14.31,2.13,1318.1,3470,0,9.7,9.7,0,-68,111,40.7,1.03,0,0,0,0,0,0,12.7,12.4,14.82,29.46,0.29,0
199.457,14.7,0,13.85,1.1,0.4,214,5,90,92.54,0.86,13.97,2.15,1318.1,3424,0,10,10,-0.5,-67,111,40.9,1.03,0,0,0,0,0,0,12.6,12.4,14.63,29.64,0.29,0
199.586,14.7,0,13.94,1,0.4,214,5,90,103.01,0.86,13.67,2.17,1318.1,3378,0,10.2,10.2,-0.5,-67,111,40.5,1.03,0,0,0,0,0,0,12.5,12.4,14.42,29.64,0.29,0
199.715,14.7,0,13.94,0.9,0.4,214,5,90,107.06,0.86,13.39,2.18,1299.5,3336,0,10.4,10.4,-0.5,-66,111,40.5,1.03,0,0,0,0,0,0,12.5,12.4,14.23,29.65,0.29,0
199.855,14.7,0,13.94,0.9,0.4,214,5,90,115.16,0.86,13.36,2.19,1281,3298,0,10.6,10.6,-0.5,-66,111,40.5,1.03,0,0,0,0,0,0,12.5,12.4,14.03,29.46,0.28,0
199.987,14.7,0,13.94,0.8,0.4,214,5,90,126.71,0.86,13.14,2.2,1243.8,3250,0,10.6,10.7,-0.5,-66,111,40.7,1.03,0,0,0,0,0,0,12.5,12.3,13.82,29.65,0.28,0
200.115,14.7,0,13.94,0.8,0.4,214,5,90,129.21,0.86,12.86,2.2,1225.3,3211,0,10.8,10.8,-0.5,-66,111,40.5,1.03,0,0,0,0,0,0,12.4,12.3,13.64,29.47,0.28,0
200.247,14.7,0,13.94,0.7,0.4,212,5,90,142.57,0.86,12.81,2.2,1188.2,3172,0,11,11,-1,-65,111,40.5,1.03,0,0,0,0,0,0,12.5,12.3,13.45,29.65,0.28,0
200.375,14.7,0,13.94,0.7,0.4,212,5,90,149.25,0.86,12.64,2.21,1169.6,3128,0,11.1,11.1,-1,-65,111,40.7,1.03,0,0,0,0,0,0,12.4,12.3,13.29,29.47,0.28,0
200.507,14.7,0,13.94,0.8,0.4,212,5,90,153.42,0.86,12.36,2.21,1132.5,3098,0,10.6,11.1,-1.5,-64,111,40.5,1.03,0,0,0,0,0,0,12.4,12.3,13.04,29.66,0.28,0
