﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 2 93oct_98ron
18.581,14.8,25.9,13.85,0.4,0,185,3,104,205.7,2.62,9.81,2.22,1076.8,2562,0,8.2,8.3,9.7,-48,144,61.1,1,0,0,0,0,0,0,12,12.1,10.64,50.45,0.29,0
18.712,14.8,25.9,13.85,0.4,0,185,3,104,82.96,2.62,9.81,2.03,1132.5,2504,0,8.1,8.1,32,-25,144,61,1,0,0,0,0,0,0,12.5,13.5,11.34,49.88,0.29,0
18.841,14.8,25.9,13.85,0.3,0,185,3,104,25.56,2.62,12.92,1.76,1039.6,2523,0,10.6,10.3,32.1,-6,144,60.9,1,0,0,0,0,0,0,18.3,19.1,15.13,49.78,0.31,0
18.970,14.8,25.9,13.85,0.3,0,185,3,104,20.69,2.62,17.39,1.7,1021.1,2520,0,13.2,13.4,31,16,144,59.8,1,0,0,0,0,0,0,23.7,23.2,19.06,46.88,0.38,0
19.102,14.8,27.1,13.94,0.4,0,185,3,104,16.96,2.62,20,1.55,1076.8,2548,0,14.6,14.7,30,21,144,54.3,1,0,0,0,0,0,0,25.4,26.4,22.25,41.32,0.43,0
19.230,14.8,27.5,13.85,0.4,0,185,3,104,14.8,2.62,23.5,1.48,1076.8,2514,0,17.1,17.6,29,44,144,49.6,1,0,0,0,0,0,0,31.8,33.8,27.57,36.3,0.51,0
19.360,14.8,27.5,13.85,0.4,0,185,3,104,14.62,2.62,30.42,1.5,1151,2520,0,19.3,19.7,26,69,144,45,1,0,0,0,0,0,0,38.2,38.8,32.32,32.14,0.59,0
19.480,14.8,27.5,13.94,0.6,0,185,3,104,14.53,2.62,32.25,1.48,1355.2,2542,0,19.4,19.7,24.5,80,144,41.7,1,0,0,0,0,0,0,40.1,41.4,35.45,28.99,0.64,0
19.613,14.8,27.5,13.94,0.7,0,185,3,104,13.97,2.62,34.36,1.44,1503.8,2547,0,19.7,19.7,24,89,144,38.8,1,0,0,0,0,0,0,42.8,44.1,38.11,26.22,0.69,0
19.739,14.8,27.5,13.94,1,0,185,3,104,14.05,2.62,36,1.45,1596.6,2562,0,19.4,19.4,24,93,144,36.5,1,0,0,0,0,0,0,44.7,45.9,40.08,23.98,0.72,0
19.860,14.8,27.5,13.94,1.3,0,185,3,104,14.02,2.62,37.22,1.44,1670.8,2577,0,19,19,24,100,144,34.7,1,0,0,0,0,0,0,45.5,47.1,41.47,22.31,0.74,0
19.978,14.8,27.1,13.94,1.6,0,185,3,104,14.05,2.62,38.61,1.45,1726.5,2594,0,18.4,18.6,24.5,104,144,33.3,1,0,0,0,0,0,0,46,47.7,42.53,20.94,0.76,0
20.110,14.8,27.1,13.94,1.9,0,185,3,104,13.99,2.62,39.28,1.44,1763.7,2608,0,17.9,17.8,24.5,106,144,32.1,1.01,0,0,0,0,0,0,47.2,48.5,43.46,19.74,0.78,0
20.229,14.8,27.1,13.94,2.2,0,185,3,104,14.07,2.62,40.14,1.44,1782.2,2626,0,17.4,17,24.5,108,144,31.1,1.01,0,0,0,0,0,0,47.7,48.7,44.1,18.84,0.79,0
20.360,14.8,27.1,13.94,2.5,0,185,3,104,14.13,2.62,40.89,1.45,1782.2,2644,0,17,17,24.5,110,144,30.3,1.01,0,0,0,0,0,0,48.3,49.1,44.74,18.05,0.8,0
20.493,14.8,26.7,13.94,2.6,0,185,3,104,14.1,2.62,41.56,1.45,1800.8,2656,0,16.7,16.7,24.5,112,144,29.7,1.01,0,0,0,0,0,0,48.7,49.5,45.34,17.42,0.81,0
20.620,14.8,26.7,13.94,2.7,0.1,185,3,104,14.15,2.62,42.33,1.45,1800.8,2682,0,16.9,16.8,25,114,144,29.1,1.01,0,0,0,0,0,0,49.2,49.7,45.97,16.92,0.82,0
20.750,14.8,26.7,13.94,2.6,0.1,185,3,104,14.2,2.62,43,1.46,1800.8,2702,0,17.1,17.1,25,116,144,28.7,1.01,0,0,0,0,0,0,49.4,49.6,46.79,16.52,0.83,0
20.881,14.8,32.5,13.85,2.4,0.1,185,3,104,14.34,2.62,43.94,1.47,1800.8,2723,-0.5,18.3,18.4,25.5,119,144,34.9,1.02,0,0,0,0,0,0,53.6,58.5,52.99,26.1,0.93,0
21.010,14.8,82.7,13.66,2,1.9,185,3,104,14.48,2.62,64.81,1.47,1893.6,2768,0,60.3,52.5,17.5,196,144,95.3,1.48,0,0,0,0,0,0,78.9,165.4,119.09,85,5.84,0
